"Event ID","Event Name","Started At","Ended At"
"2675-831-2147485128-20211218","SSKC Rounds 5 & 6","2021-12-18 13:00:00 UTC","2021-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485152","3. IAME Mini","1073744896","Round 6 Final","Race","2021-12-19 19:21:00 UTC","2021-12-19 19:32:56 UTC","FINAL","13","https://racehero.io/events/sskc-rounds-5-6/results/1073744896"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alessandro Truchot","1","1","19","IAME Mini","4","4","","","","0","13","664.24","11","53.465","47.134","49.32","9.1","0"
"Asher Ochstein","2","2","194","IAME Mini","3","3","3.251","","3.251","3.251","13","667.491","12","53.275","47.302","49.079","9.1","0"
"Sarah Bradley","3","3","114","IAME Mini","2","2","0.965","","4.216","4.216","13","668.456","6","53.58","47.032","49.008","9.1","0"
"Kai Johnson","4","4","157","IAME Mini","1","1","0.500","","4.716","4.716","13","668.956","9","53.716","46.913","48.972","9.1","0"
"Oliver Wheldon","5","5","104","IAME Mini","12","12","1.672","","6.388","6.388","13","670.628","5","53.28","47.297","48.85","9.1","0"
"Keelan Harvick","6","6","162","IAME Mini","7","7","0.228","","6.616","6.616","13","670.856","8","53.617","47.0","48.833","9.1","0"
"Vivek Kanthan","7","7","122","IAME Mini","5","5","0.096","","6.712","6.712","13","670.952","8","53.748","46.885","48.826","9.1","0"
"Carson Weinberg","8","8","111","IAME Mini","15","15","0.623","","7.335","7.335","13","671.575","8","53.543","47.065","48.781","9.1","0"
"Salvador Della Vecchia","9","9","116","IAME Mini","6","6","0.324","","7.659","7.659","13","671.899","9","53.327","47.256","48.757","9.1","0"
"Isaac Malcuit","10","10","175","IAME Mini","11","11","0.294","","7.953","7.953","13","672.193","11","53.933","46.725","48.736","9.1","0"
"Devin Walz","11","11","181","IAME Mini","8","8","2.226","","10.179","10.179","13","674.419","12","53.878","46.772","48.575","9.1","0"
"Karsyn Walters","12","12","155","IAME Mini","10","10","2.770","","12.949","12.949","13","677.189","5","54.094","46.586","48.376","9.1","0"
"Gabriel Balog","13","13","118","IAME Mini","13","13","0.278","","13.227","13.227","13","677.467","6","54.175","46.516","48.357","9.1","0"
"Aiden Nicotra","14","14","16","IAME Mini","18","18","0.034","","13.261","13.261","13","677.501","11","54.09","46.589","48.354","9.1","0"
"Max Weiland","15","15","120","IAME Mini","17","17","0.605","","13.866","13.866","13","678.106","11","54.217","46.48","48.311","9.1","0"
"Alexander Vanchev","16","16","106","IAME Mini","19","19","1.122","","14.988","14.988","13","679.228","8","54.176","46.515","48.231","9.1","0"
"Jackson Pearsall","17","17","129","IAME Mini","9","9","5.983","","20.971","20.971","13","685.211","9","54.474","46.261","47.81","9.1","0"
"Lillian Scarbrough","18","18","8","IAME Mini","16","16","0.127","","21.098","21.098","13","685.338","11","54.503","46.236","47.801","9.1","0"
"Felipe Benito","19","19","145","IAME Mini","14","14","0.536","","21.634","21.634","13","685.874","9","54.393","46.329","47.764","9.1","0"
"Tommy Lotter","20","20","167","IAME Mini","20","20","3.550","","25.184","25.184","13","689.424","7","54.964","45.848","47.518","9.1","0"
"Keith Lewis Jr","21","21","08","IAME Mini","23","23","3.677","","28.861","28.861","13","693.101","10","54.839","45.953","47.266","9.1","0"
"Paul Hart","22","22","101","IAME Mini","21","21","2.181","","31.042","31.042","13","695.282","11","55.327","45.547","47.118","9.1","0"
"Tyler Padgett","23","23","123","IAME Mini","22","22","0.197","","31.239","31.239","13","695.479","9","55.186","45.664","47.104","9.1","0"
