"Event ID","Event Name","Started At","Ended At"
"2675-831-2147485128-20211218","SSKC Rounds 5 & 6","2021-12-18 13:00:00 UTC","2021-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485151","0. IAME Junior","1073744886","Warm Up","Practice","2021-12-18 13:00:00 UTC","2021-12-18 13:07:15 UTC","FINAL","7","https://racehero.io/events/sskc-rounds-5-6/results/1073744886"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Max Garcia","1","1","759","IAME Junior","1","1","","","","0","7","388.32","7","49.48","50.93","45.426","4.9","0"
"Cooper Beasley","2","2","764","IAME Junior","6","6","0.128","","0.128","7.629","7","395.949","7","49.608","50.798","44.551","4.9","0"
"Jakub Kolar","3","3","9","IAME Junior","12","12","0.003","","0.131","16.36","7","404.68","6","49.611","50.795","43.59","4.9","0"
"Steven Miller","4","4","773","IAME Junior","14","14","0.018","","0.149","16.784","7","405.104","5","49.629","50.777","43.544","4.9","0"
"Noah Rosser","5","5","731","IAME Junior","13","13","0.148","","0.297","18.14","7","406.46","7","49.777","50.626","43.399","4.9","0"
"Jorge Ortiz","6","6","211","IAME Junior","5","5","0.013","","0.310","8.611","7","396.931","6","49.79","50.613","44.441","4.9","0"
"Sebastian Wheldon","7","7","798","IAME Junior","2","2","0.169","","0.479","9.146","7","397.466","6","49.959","50.441","44.381","4.9","0"
"Collin Lloyd","8","8","816","IAME Junior","4","4","0.034","","0.513","7.824","7","396.144","6","49.993","50.407","44.529","4.9","0"
"Michael Costello","9","9","723","IAME Junior","3","3","0.030","","0.543","9.885","7","398.205","5","50.023","50.377","44.299","4.9","0"
"Chase Buscaglia","10","10","725","IAME Junior","9","9","0.137","","0.680","20.441","7","408.761","6","50.16","50.239","43.155","4.9","0"
"Leonardo Escorpioni","11","11","255","IAME Junior","10","10","0.045","","0.725","17.448","7","405.768","6","50.205","50.194","43.473","4.9","0"
"Tom Shoecraft  III","12","12","713","IAME Junior","11","11","0.128","","0.853","2 Laps","5","308.437","3","50.333","50.067","40.851","3.5","0"
"Christian Quijano","13","13","712","IAME Junior","8","8","0.208","","1.061","13.914","7","402.234","7","50.541","49.861","43.855","4.9","0"
"Ricardo Dominguez","14","14","44","IAME Junior","7","7","0.037","","1.098","13.75","7","402.07","7","50.578","49.824","43.873","4.9","0"
"Greyson Greaves","15","15","705","IAME Junior","15","","2.880","","3.978","5 Laps","2","225.93","2","53.458","47.14","22.308","1.4","0"
"Teddy Musella","16","16","225","IAME Junior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Diego Ardiles","17","17","599","IAME Junior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christian Meyer","18","18","702","IAME Junior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Austin Perrin","19","19","747","IAME Junior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Miller","20","20","777","IAME Junior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
