"Event ID","Event Name","Started At","Ended At"
"2675-831-2147485128-20211218","SSKC Rounds 5 & 6","2021-12-18 13:00:00 UTC","2021-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485150","2. IAME Micro","1073744882","Round 5 Final","Race","2021-12-18 19:43:00 UTC","2021-12-18 19:55:41 UTC","FINAL","12","https://racehero.io/events/sskc-rounds-5-6/results/1073744882"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Marco Romero","1","1","17","IAME Micro","2","2","","","","0","12","635.597","6","54.417","46.309","47.577","8.399999999999999","0"
"Benja Fernandez","2","2","18","IAME Micro","4","4","3.399","","3.399","3.399","12","638.996","6","54.589","46.163","47.324","8.399999999999999","0"
"Rocco Simone","3","3","95","IAME Micro","6","6","0.275","","3.674","3.674","12","639.271","10","54.568","46.181","47.304","8.399999999999999","0"
"Samuel Martinez","4","4","37","IAME Micro","3","3","3.855","","7.529","7.529","12","643.126","6","54.928","45.878","47.02","8.399999999999999","0"
"Julian Rivera","5","5","104","IAME Micro","1","1","0.089","","7.618","7.618","12","643.215","7","54.489","46.248","47.014","8.399999999999999","0"
"Santiago Namnum","6","6","6x","IAME Micro","8","8","5.639","","13.257","13.257","12","648.854","8","55.315","45.557","46.605","8.399999999999999","0"
"Tyrone Jr Kemper","7","7","41","IAME Micro","13","13","2.059","","15.316","15.316","12","650.913","8","55.821","45.144","46.458","8.399999999999999","0"
"Mikha Barroukh","8","8","18x","IAME Micro","9","9","3.488","","18.804","18.804","12","654.401","5","55.902","45.079","46.21","8.399999999999999","0"
"Gavin Dakay","9","9","75","IAME Micro","7","7","0.320","","19.124","19.124","12","654.721","9","55.91","45.072","46.188","8.399999999999999","0"
"Maxwell Macha","10","10","3","IAME Micro","5","5","0.445","","19.569","19.569","12","655.166","8","54.888","45.912","46.156","8.399999999999999","0"
"Justin Di Lucia","11","11","43","IAME Micro","15","15","0.292","","19.861","19.861","12","655.458","8","55.865","45.109","46.136","8.399999999999999","0"
"Alexander Procuna","12","12","66","IAME Micro","20","20","0.390","","20.251","20.251","12","655.848","4","55.557","45.359","46.108","8.399999999999999","0"
"Leonardo Ramires","13","13","81","IAME Micro","10","10","3.226","","23.477","23.477","12","659.074","6","55.593","45.329","45.883","8.399999999999999","0"
"Drew Walz","14","14","91","IAME Micro","14","14","1.053","","24.530","24.53","12","660.127","8","56.239","44.809","45.809","8.399999999999999","0"
"Maverick White","15","15","30","IAME Micro","16","16","12.933","","37.463","37.463","12","673.06","7","57.391","43.909","44.929","8.399999999999999","0"
"Pasha Ali","16","16","42","IAME Micro","17","17","1 Lap","","8 Laps","47.667","4","683.264","4","113.674","22.169","14.753","2.8","0"
"Zayne Burgess","17","17","5","IAME Micro","18","18","1 Lap","","1 Lap","1 Lap","11","631.619","8","57.324","43.961","43.887","7.699999999999999","0"
"Steffany Miller","18","18","97","IAME Micro","21","21","0.627","","1 Lap","1 Lap","11","632.246","6","58.635","42.978","43.844","7.699999999999999","0"
"Enzo DiGennaro","19","19","99","IAME Micro","22","22","2 Laps","","3 Laps","3 Laps","9","523.991","7","59.689","42.219","43.283","6.3","0"
"Ben Presti","20","20","10","IAME Micro","24","24","1 Lap","","4 Laps","4 Laps","8","481.0","5","60.436","41.697","41.913","5.6","0"
"Andrew Tsapenko","21","21","33","IAME Micro","11","11","1 Lap","","5 Laps","5 Laps","7","372.159","7","56.427","44.659","47.399","4.8999999999999995","0"
"Jake Manalio","22","22","138","IAME Micro","19","19","44.880","","5 Laps","5 Laps","7","417.039","5","60.936","41.355","42.298","4.8999999999999995","0"
"Anthony Mazzuoccolo","23","23","6","IAME Micro","23","23","2 Laps","","7 Laps","7 Laps","5","294.811","3","61.637","40.885","42.739","3.5","0"
"Rafael Canas","24","24","7","IAME Micro","12","12","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
