"Event ID","Event Name","Started At","Ended At"
"2675-831-2147485128-20211218","SSKC Rounds 5 & 6","2021-12-18 13:00:00 UTC","2021-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485156","6. KA100 Senior","1073744917","Qualifying","Qualifying","2021-12-18 15:52:00 UTC","2021-12-18 15:56:29 UTC","FINAL","3","https://racehero.io/events/sskc-rounds-5-6/results/1073744917"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Aiden Levy","1","1","990","KA 100 Senior","1","1","","","","0","3","159.321","3","50.897","49.512","47.451","2.0999999999999996","0"
"Jordan Hernandez","2","2","27","KA 100 Senior","3","3","0.049","","0.049","3.57","3","162.891","3","50.946","49.464","46.411","2.0999999999999996","0"
"Joseph Botting","3","3","44","KA 100 Senior","4","4","0.041","","0.090","4.845","3","164.166","3","50.987","49.424","46.051","2.0999999999999996","0"
"Tyler Wettengel","4","4","33","KA 100 Senior","2","2","0.058","","0.148","1.492","3","160.813","3","51.045","49.368","47.011","2.0999999999999996","0"
"EJ Tamayo","5","5","22","KA 100 Senior","6","6","0.016","","0.164","17.892","3","177.213","3","51.061","49.353","42.661","2.0999999999999996","0"
"Joshua Dickens","6","6","20","KA 100 Senior","7","7","0.101","","0.265","11.215","3","170.536","3","51.162","49.255","44.331","2.0999999999999996","0"
"Rocco Pasquarella","7","7","995","KA 100 Senior","8","8","0.044","","0.309","12.736","3","172.057","3","51.206","49.213","43.939","2.0999999999999996","0"
"James Stegman","8","8","991","KA 100 Senior","9","9","0.054","","0.363","19.145","3","178.466","3","51.26","49.161","42.361","2.0999999999999996","0"
"Nicolas Bazzani","9","9","957","KA 100 Senior","10","10","0.268","","0.631","24.239","3","183.56","3","51.528","48.905","41.185","2.0999999999999996","0"
"Simon Llanos","10","10","68","KA 100 Senior","11","11","1.362","","1.993","20.717","3","180.038","3","52.89","47.646","41.991","2.0999999999999996","0"
"Mick Gabriel","11","11","933","KA 100 Senior","5","5","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
