"Event ID","Event Name","Started At","Ended At"
"2675-831-2147485128-20211218","SSKC Rounds 5 & 6","2021-12-18 13:00:00 UTC","2021-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485148","7. Shifter Senior / Master","1073744926","Warm Up","Practice","2021-12-18 14:10:00 UTC","2021-12-18 14:17:00 UTC","FINAL","7","https://racehero.io/events/sskc-rounds-5-6/results/1073744926"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Scott Presti","1","1","508","Shifter Master","7","7","","","","0","7","351.525","2","48.173","52.311","50.181","4.8999999999999995","0"
"Cole Mathewson","2","2","541","Shifter Master","2","2","0.004","","0.004","4.455","7","355.98","4","48.177","52.307","49.553","4.8999999999999995","0"
"Patrick-Otto Madsen","3","3","699","Shifter Master","1","1","0.016","","0.020","0 Laps","7","338.946","3","48.193","52.29","52.044","4.8999999999999995","0"
"Kekai Hauanio","4","1","429","Shifter Senior","13","2","0.007","","0.027","0","7","363.966","7","48.2","52.282","48.466","4.8999999999999995","0"
"Daniel Dibos","5","4","504","Shifter Master","3","3","0.074","","0.101","0 Laps","7","344.969","3","48.274","52.202","51.135","4.8999999999999995","0"
"Farshad Bagheri","6","5","505","Shifter Master","4","4","0.096","","0.197","1 Lap","6","300.746","3","48.37","52.098","50.275","4.199999999999999","0"
"Kurt Mathewson","7","6","535","Shifter Master","5","5","0.194","","0.391","0 Laps","7","350.552","6","48.564","51.89","50.321","4.8999999999999995","0"
"Corey Cline","8","7","526","Shifter Master","14","12","0.041","","0.432","24.435","7","375.96","2","48.605","51.847","46.92","4.8999999999999995","0"
"Rene Martinelli","9","8","501","Shifter Master","10","10","0.268","","0.700","11.57","7","363.095","7","48.873","51.562","48.582","4.8999999999999995","0"
"Morne Van Taak","10","9","568","Shifter Master","8","8","0.113","","0.813","10.258","7","361.783","4","48.986","51.443","48.759","4.8999999999999995","0"
"Matthew Sanford","11","10","502","Shifter Master","9","9","0.094","","0.907","10.824","7","362.349","5","49.08","51.345","48.682","4.8999999999999995","0"
"Zoli Sule","12","2","457","Shifter Senior","11","1","0.046","","0.953","5.296","7","369.262","7","49.126","51.297","47.771","4.8999999999999995","0"
"Clay Keel","13","11","49","Shifter Master","12","11","0.142","","1.095","18.615","7","370.14","6","49.268","51.149","47.658","4.8999999999999995","0"
"Kori Matthews","14","12","515","Shifter Master","6","6","0.704","","1.799","21.552","7","373.077","3","49.972","50.428","47.282","4.8999999999999995","0"
"Martin Berlusconi","15","13","7","Shifter Master","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Guano Taurino","16","3","488","Shifter Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
