"Event ID","Event Name","Started At","Ended At"
"2675-831-2147485128-20211218","SSKC Rounds 5 & 6","2021-12-18 13:00:00 UTC","2021-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485148","7. Shifter Senior / Master","1073744867","Qualifying","Qualifying","2021-12-18 15:59:00 UTC","2021-12-18 16:05:56 UTC","FINAL","3","https://racehero.io/events/sskc-rounds-5-6/results/1073744867"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Guano Taurino","1","1","488","Shifter Senior","16","3","","","","0","3","213.2","3","47.592","52.95","35.46","2.0999999999999996","0"
"Patrick-Otto Madsen","2","1","699","Shifter Master","3","3","0.128","","0.128","0","3","183.159","2","47.72","52.808","41.276","2.0999999999999996","0"
"Cole Mathewson","3","2","541","Shifter Master","2","2","0.022","","0.150","0 Laps","3","177.113","2","47.742","52.784","42.685","2.0999999999999996","0"
"Rene Martinelli","4","3","501","Shifter Master","9","8","0.187","","0.337","17.969","3","201.128","2","47.929","52.578","37.588","2.0999999999999996","0"
"Daniel Dibos","5","4","504","Shifter Master","5","4","0.115","","0.452","3.004","3","186.163","2","48.044","52.452","40.61","2.0999999999999996","0"
"Scott Presti","6","5","508","Shifter Master","1","1","0.060","","0.512","0 Laps","3","171.484","3","48.104","52.386","44.086","2.0999999999999996","0"
"Kekai Hauanio","7","2","429","Shifter Senior","4","1","0.296","","0.808","0 Laps","3","182.203","2","48.4","52.066","41.492","2.0999999999999996","0"
"Corey Cline","8","6","526","Shifter Master","8","7","","","0.808","15.35","3","198.509","2","48.4","52.066","38.084","2.0999999999999996","0"
"Farshad Bagheri","9","7","505","Shifter Master","6","5","0.006","","0.814","11.236","3","194.395","2","48.406","52.06","38.89","2.0999999999999996","0"
"Matthew Sanford","10","8","502","Shifter Master","11","10","0.034","","0.848","22.159","3","205.318","3","48.44","52.023","36.821","2.0999999999999996","0"
"Kurt Mathewson","11","9","535","Shifter Master","7","6","0.257","","1.105","14.855","3","198.014","3","48.697","51.749","38.179","2.0999999999999996","0"
"Zoli Sule","12","3","457","Shifter Senior","12","2","0.185","","1.290","0 Laps","3","208.284","3","48.882","51.553","36.297","2.0999999999999996","0"
"Morne Van Taak","13","10","568","Shifter Master","10","9","0.727","","2.017","24.726","3","207.885","3","49.609","50.797","36.366","2.0999999999999996","0"
"Kori Matthews","14","11","515","Shifter Master","14","12","0.833","","2.850","1 Lap","2","165.55","2","50.442","49.958","30.444","1.4","0"
"Martin Berlusconi","15","12","7","Shifter Master","15","13","0.616","","3.466","35.352","3","218.511","1","51.058","49.356","34.598","2.0999999999999996","0"
"Clay Keel","16","13","49","Shifter Master","13","11","","","","3 Laps","0","61.59","0","0.0","0.0","0.0","0.0","0"
