"Event ID","Event Name","Started At","Ended At"
"2675-831-2147485128-20211218","SSKC Rounds 5 & 6","2021-12-18 13:00:00 UTC","2021-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485152","3. IAME Mini","1073744895","Round 5 Final","Race","2021-12-18 20:01:00 UTC","2021-12-18 20:14:03 UTC","FINAL","13","https://racehero.io/events/sskc-rounds-5-6/results/1073744895"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alessandro Truchot","1","1","19","IAME Mini","1","1","","","","0","13","639.743","12","52.837","47.694","51.208","9.1","0"
"Oliver Wheldon","2","2","104","IAME Mini","4","4","1.489","","1.489","1.489","13","641.232","6","52.89","47.646","51.089","9.1","0"
"Salvador Della Vecchia","3","3","116","IAME Mini","2","2","0.266","","1.755","1.755","13","641.498","4","52.851","47.681","51.068","9.1","0"
"Asher Ochstein","4","4","194","IAME Mini","19","19","0.743","","2.498","2.498","13","642.241","8","52.916","47.623","51.009","9.1","0"
"Sarah Bradley","5","5","114","IAME Mini","11","11","1.308","","3.806","3.806","13","643.549","7","52.944","47.597","50.905","9.1","0"
"Kai Johnson","6","6","157","IAME Mini","6","6","0.497","","4.303","4.303","13","644.046","7","52.924","47.615","50.866","9.1","0"
"Keelan Harvick","7","7","162","IAME Mini","5","5","0.582","","4.885","4.885","13","644.628","7","52.925","47.615","50.82","9.1","0"
"Isaac Malcuit","8","8","175","IAME Mini","8","8","7.781","","12.666","12.666","13","652.409","11","53.617","47.0","50.214","9.1","0"
"Devin Walz","9","9","181","IAME Mini","13","13","1.650","","14.316","14.316","13","654.059","10","53.394","47.196","50.087","9.1","0"
"Felipe Benito","10","10","145","IAME Mini","15","15","0.180","","14.496","14.496","13","654.239","12","53.482","47.119","50.073","9.1","0"
"Vivek Kanthan","11","11","122","IAME Mini","3","3","1.992","","16.488","16.488","13","656.231","12","52.947","47.595","49.921","9.1","0"
"Tommy Lotter","12","12","167","IAME Mini","9","9","1.068","","17.556","17.556","13","657.299","9","53.851","46.796","49.84","9.1","0"
"Karsyn Walters","13","13","155","IAME Mini","14","14","1.971","","19.527","19.527","13","659.27","12","53.453","47.144","49.691","9.1","0"
"Aiden Nicotra","14","14","16","IAME Mini","23","23","3.060","","22.587","22.587","13","662.33","13","53.942","46.717","49.462","9.1","0"
"Alexander Vanchev","15","15","106","IAME Mini","16","16","0.518","","23.105","23.105","13","662.848","13","53.599","47.016","49.423","9.1","0"
"Jackson Pearsall","16","16","129","IAME Mini","12","12","4.765","","27.870","27.87","13","667.613","13","53.872","46.778","49.07","9.1","0"
"Lillian Scarbrough","17","17","108","IAME Mini","18","18","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Max Weiland","18","18","120","IAME Mini","17","17","1.060","","28.930","28.93","13","668.673","13","53.992","46.674","48.993","9.1","0"
"Keith Lewis Jr","19","19","8","IAME Mini","21","21","9.178","","38.108","38.108","13","677.851","13","55.206","45.647","48.329","9.1","0"
"Tyler Padgett","20","20","123","IAME Mini","22","22","0.281","","38.389","38.389","13","678.132","6","55.171","45.676","48.309","9.1","0"
"Carson Weinberg","21","21","111","IAME Mini","7","7","1 Lap","","1 Lap","1 Lap","12","587.565","9","52.948","47.594","51.467","8.4","0"
"Gabriel Balog","22","22","118","IAME Mini","10","10","2 Laps","","3 Laps","3 Laps","10","502.011","9","53.689","46.937","50.198","7.0","0"
"Paul Hart","23","23","101","IAME Mini","20","20","8 Laps","","11 Laps","11 Laps","2","97.259","2","56.68","44.46","51.82","1.4","0"
