"Event ID","Event Name","Started At","Ended At"
"2675-831-2147485128-20211218","SSKC Rounds 5 & 6","2021-12-18 13:00:00 UTC","2021-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485154","5. KA100 Junior","1073744909","Pre Final","Race","2021-12-19 16:45:00 UTC","2021-12-19 16:53:34 UTC","FINAL","9","https://racehero.io/events/sskc-rounds-5-6/results/1073744909"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Luke Welcome","1","1","848","KA 100 Junior","2","2","","","","0","9","452.967","4","52.17","48.304","50.07","6.3","0"
"Beckham Jacir","2","2","812","KA 100 Junior","4","4","2.557","","2.557","2.557","9","455.524","4","52.715","47.804","49.789","6.3","0"
"Steven Miller","3","3","826","KA 100 Junior","6","6","4.490","","7.047","7.047","9","460.014","2","53.247","47.327","49.303","6.3","0"
"Emma Scarbrough","4","4","828","KA 100 Junior","7","7","0.646","","7.693","7.693","9","460.66","4","52.837","47.694","49.234","6.3","0"
"Santiago Duran","5","5","807","KA 100 Junior","1","1","0.253","","7.946","7.946","9","460.913","4","53.137","47.425","49.207","6.3","0"
"Enzo Vidmontiene","6","6","295","KA 100 Junior","8","8","3.432","","11.378","11.378","9","464.345","8","53.255","47.32","48.843","6.3","0"
"Max Schweid","7","7","889","KA 100 Junior","5","5","0.069","","11.447","11.447","9","464.414","8","53.248","47.326","48.836","6.3","0"
"Willem Tomkies","8","8","398","KA 100 Junior","11","11","0.112","","11.559","11.559","9","464.526","4","53.649","46.972","48.824","6.3","0"
"Christian Quijano","9","9","81","KA 100 Junior","12","12","0.351","","11.910","11.91","9","464.877","3","53.433","47.162","48.787","6.3","0"
"Gavin Whitt","10","10","815","KA 100 Junior","9","9","1.976","","13.886","13.886","9","466.853","3","53.502","47.101","48.581","6.3","0"
"Asier Torres Jr","11","11","808","KA 100 Junior","13","13","2.835","","16.721","16.721","9","469.688","9","53.934","46.724","48.287","6.3","0"
"Patrick Ronveauxtordion","12","12","15","KA 100 Junior","14","14","1.688","","18.409","18.409","9","471.376","8","54.062","46.613","48.114","6.3","0"
"Emma Smith","13","13","91","KA 100 Junior","15","15","5.408","","23.817","23.817","9","476.784","3","54.752","46.026","47.569","6.3","0"
"Sebastian Newberg","14","14","821","KA 100 Junior","10","10","0.307","","24.124","24.124","9","477.091","3","53.932","46.726","47.538","6.3","0"
"Luis Colimodio","15","15","810","KA 100 Junior","3","3","3 Laps","","3 Laps","3 Laps","6","298.344","4","53.609","47.007","50.68","4.2","0"
"Matthew Miller","16","16","888","KA 100 Junior","16","16","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
