"Event ID","Event Name","Started At","Ended At"
"2675-831-2147485128-20211218","SSKC Rounds 5 & 6","2021-12-18 13:00:00 UTC","2021-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485154","5. KA100 Junior","1073744902","Warm Up","Practice","2021-12-19 13:50:00 UTC","2021-12-19 14:00:03 UTC","FINAL","4","https://racehero.io/events/sskc-rounds-5-6/results/1073744902"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Enzo Vidmontiene","1","1","295","KA 100 Junior","10","10","","","","0","4","293.108","4","61.628","40.891","34.39","2.8","0"
"Luke Welcome","2","2","848","KA 100 Junior","6","6","0.329","","0.329","0 Laps","4","285.36","4","61.957","40.673","35.324","2.8","0"
"Christian Quijano","3","3","81","KA 100 Junior","11","11","0.086","","0.415","0.977","4","294.085","2","62.043","40.617","34.276","2.8","0"
"Max Schweid","4","4","889","KA 100 Junior","2","2","0.071","","0.486","0 Laps","4","278.764","2","62.114","40.571","36.16","2.8","0"
"Emma Scarbrough","5","5","828","KA 100 Junior","7","7","0.020","","0.506","0 Laps","4","287.938","4","62.134","40.558","35.008","2.8","0"
"Matthew Miller","6","6","888","KA 100 Junior","13","","0.152","","0.658","2 Laps","2","265.487","1","62.286","40.459","18.984","1.4","0"
"Luis Colimodio","7","7","810","KA 100 Junior","8","8","0.147","","0.805","1.171","4","294.279","4","62.433","40.363","34.253","2.8","0"
"Steven Miller","8","8","826","KA 100 Junior","4","4","0.045","","0.850","0 Laps","4","284.837","3","62.478","40.334","35.389","2.8","0"
"Beckham Jacir","9","9","812","KA 100 Junior","14","","0.195","","1.045","9.822","2","302.93","2","62.673","40.209","16.638","1.4","0"
"Santiago Duran","10","10","807","KA 100 Junior","12","12","0.034","","1.079","6.97","4","300.078","3","62.707","40.187","33.591","2.8","0"
"Gavin Whitt","11","11","815","KA 100 Junior","9","9","0.161","","1.240","3.908","4","297.016","4","62.868","40.084","33.938","2.8","0"
"Willem Tomkies","12","12","398","KA 100 Junior","3","3","0.334","","1.574","0 Laps","4","286.221","3","63.202","39.872","35.218","2.8","0"
"Emma Smith","13","13","91","KA 100 Junior","1","1","1.294","","2.868","0 Laps","4","289.573","4","64.496","39.072","34.81","2.8","0"
"Patrick Ronveauxtordion","14","14","15","KA 100 Junior","5","5","1.096","","3.964","8.232","4","301.34","4","65.592","38.419","33.451","2.8","0"
"Asier Torres Jr","15","15","808","KA 100 Junior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sebastian Newberg","16","16","821","KA 100 Junior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
