"Event ID","Event Name","Started At","Ended At"
"2675-831-2147485128-20211218","SSKC Rounds 5 & 6","2021-12-18 13:00:00 UTC","2021-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485149","8. Briggs Junior / Senior","1073744875","Qualifying ","Qualifying","2021-12-19 15:26:00 UTC","2021-12-19 15:34:08 UTC","FINAL","3","https://racehero.io/events/sskc-rounds-5-6/results/1073744875"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Summer Whited","1","1","7","Briggs Senior","3","3","","","","0","3","415.564","3","62.772","40.145","18.192","2.0999999999999996","0"
"Ruben Caceres","2","2","956","Briggs Senior","6","6","0.056","","0.056","15.263","3","430.827","3","62.828","40.11","17.548","2.0999999999999996","0"
"Jed Perkins","3","3","15","Briggs Senior","9","9","0.083","","0.139","23.849","3","439.413","3","62.911","40.057","17.205","2.0999999999999996","0"
"Brian Garcia","4","1","96","Briggs Junior","13","1","0.035","","0.174","0","3","445.525","3","62.946","40.034","16.969","2.0999999999999996","0"
"Dylan Braswell","5","2","2","Briggs Junior","15","3","0.140","","0.314","0 Laps","3","445.354","3","63.086","39.945","16.975","2.0999999999999996","0"
"Gregory Pelea","6","3","19","Briggs Junior","16","4","0.006","","0.320","1.071","3","446.596","3","63.092","39.942","16.928","2.0999999999999996","0"
"Greg Campos","7","4","8","Briggs Senior","7","7","0.415","","0.735","19.528","3","435.092","3","63.507","39.681","17.376","2.0999999999999996","0"
"Erika Wagner","8","5","23","Briggs Senior","2","2","0.365","","1.100","6.814","3","422.378","3","63.872","39.454","17.899","2.0999999999999996","0"
"Thiago Santillan","9","4","19","Briggs Junior","14","2","0.096","","1.196","0 Laps","3","440.249","3","63.968","39.395","17.172","2.0999999999999996","0"
"Joshua Dickens","10","6","20","Briggs Senior","1","1","0.163","","1.359","0 Laps","3","413.897","3","64.131","39.295","18.265","2.0999999999999996","0"
"Dylan Amundsen","11","7","036","Briggs Senior","5","5","0.488","","1.847","15.02","3","430.584","3","64.619","38.998","17.558","2.0999999999999996","0"
"Noah Jackson","12","5","14","Briggs Junior","17","5","1.070","","2.917","9.033","3","454.558","3","65.689","38.363","16.632","2.0999999999999996","0"
"Collin Lloyd","13","6","16","Briggs Junior","18","6","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Miguel Ruiz","14","8","91","Briggs Senior","10","10","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mick Gabriel","15","9","423","Briggs Senior","4","4","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Shay Dokken","16","10","432","Briggs Senior","8","8","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
