"Event ID","Event Name","Started At","Ended At"
"2675-831-2147485128-20211218","SSKC Rounds 5 & 6","2021-12-18 13:00:00 UTC","2021-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485153","4. Briggs Heavy / T225RS Senior","1073744932","Warm Up","Practice","2021-12-19 13:40:00 UTC","2021-12-19 13:47:00 UTC","FINAL","4","https://racehero.io/events/sskc-rounds-5-6/results/1073744932"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Oscar Panozzo","1","1","343","T225RS Senior","1","1","","","","0","4","265.362","2","65.044","38.743","37.986","2.8","0"
"Luis Colimodio","2","2","3","T225RS Senior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"James Perkins","3","1","5","Briggs Heavy","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Phil Pignataro","4","2","05","Briggs Heavy","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mick Gabriel","5","3","7","T225RS Senior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"James Stegman","6","4","11","T225RS Senior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gabe Kuret","7","3","12","Briggs Heavy","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matt Del Sol","8","4","20","Briggs Heavy","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Colin Warren","9","5","33","T225RS Senior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alessandro De Tullio","10","6","44","T225RS Senior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jorge Ruiz","11","5","92","Briggs Heavy","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michael Mallardi","12","7","326","T225RS Senior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Marcelo Campos","13","6","382","Briggs Heavy","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Fernando Martins","14","7","529","Briggs Heavy","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ron Reiter","15","8","577","Briggs Heavy","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tyler McIntyre","16","8","738","T225RS Senior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
