"Event ID","Event Name","Started At","Ended At"
"2675-831-2147485128-20211218","SSKC Rounds 5 & 6","2021-12-18 13:00:00 UTC","2021-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485152","3. IAME Mini","1073744894","Pre Final","Race","2021-12-18 17:32:00 UTC","2021-12-18 17:40:27 UTC","FINAL","9","https://racehero.io/events/sskc-rounds-5-6/results/1073744894"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alessandro Truchot","1","1","19","IAME Mini","1","1","","","","0","9","460.351","9","52.705","47.813","49.267","6.3","0"
"Salvador Della Vecchia","2","2","116","IAME Mini","2","2","1.344","","1.344","1.344","9","461.695","8","52.709","47.81","49.123","6.3","0"
"Vivek Kanthan","3","3","122","IAME Mini","4","4","0.125","","1.469","1.469","9","461.82","8","52.823","47.706","49.11","6.3","0"
"Oliver Wheldon","4","4","104","IAME Mini","3","3","0.509","","1.978","1.978","9","462.329","9","52.499","48.001","49.056","6.3","0"
"Keelan Harvick","5","5","162","IAME Mini","8","8","9.640","","11.618","11.618","9","471.969","5","53.038","47.513","48.054","6.3","0"
"Kai Johnson","6","6","157","IAME Mini","9","9","0.140","","11.758","11.758","9","472.109","6","52.902","47.635","48.04","6.3","0"
"Carson Weinberg","7","7","111","IAME Mini","6","6","0.321","","12.079","12.079","9","472.43","5","52.893","47.643","48.007","6.3","0"
"Isaac Malcuit","8","8","175","IAME Mini","14","14","0.232","","12.311","12.311","9","472.662","7","53.249","47.325","47.984","6.3","0"
"Tommy Lotter","9","9","167","IAME Mini","15","15","0.326","","12.637","12.637","9","472.988","5","53.411","47.181","47.95","6.3","0"
"Gabriel Balog","10","10","118","IAME Mini","12","12","0.404","","13.041","13.041","9","473.392","6","53.451","47.146","47.91","6.3","0"
"Sarah Bradley","11","11","114","IAME Mini","7","7","0.533","","13.574","13.574","9","473.925","8","53.222","47.349","47.856","6.3","0"
"Jackson Pearsall","12","12","129","IAME Mini","19","19","0.129","","13.703","13.703","9","474.054","4","53.474","47.126","47.843","6.3","0"
"Devin Walz","13","13","181","IAME Mini","10","10","0.164","","13.867","13.867","9","474.218","5","53.222","47.349","47.826","6.3","0"
"Karsyn Walters","14","14","155","IAME Mini","13","13","0.133","","14.000","14","9","474.351","6","53.205","47.364","47.813","6.3","0"
"Felipe Benito","15","15","145","IAME Mini","16","16","0.049","","14.049","14.049","9","474.4","7","53.829","46.815","47.808","6.3","0"
"Alexander Vanchev","16","16","106","IAME Mini","17","17","6.470","","20.519","20.519","9","480.87","4","54.217","46.48","47.165","6.3","0"
"Max Weiland","17","17","120","IAME Mini","20","20","0.487","","21.006","21.006","9","481.357","9","54.4","46.324","47.117","6.3","0"
"Lillian Scarbrough","18","18","108","IAME Mini","18","18","0.098","","21.104","21.104","9","481.455","5","54.303","46.406","47.107","6.3","0"
"Asher Ochstein","19","19","194","IAME Mini","5","5","0.445","","21.549","21.549","9","481.9","7","53.004","47.544","47.064","6.3","0"
"Paul Hart","20","20","101","IAME Mini","22","22","0.844","","22.393","22.393","9","482.744","8","54.609","46.146","46.981","6.3","0"
"Keith Lewis Jr","21","21","8","IAME Mini","23","23","4.033","","26.426","26.426","9","486.777","8","54.774","46.007","46.592","6.3","0"
"Tyler Padgett","22","22","123","IAME Mini","21","21","0.266","","26.692","26.692","9","487.043","8","54.864","45.932","46.567","6.3","0"
"Aiden Nicotra","23","23","16","IAME Mini","11","11","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
