"Event ID","Event Name","Started At","Ended At"
"2675-831-2147485128-20211218","SSKC Rounds 5 & 6","2021-12-18 13:00:00 UTC","2021-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485155","1. IAME Senior","1073744923","Qualifying","Qualifying","2021-12-18 15:17:00 UTC","2021-12-18 15:21:42 UTC","FINAL","3","https://racehero.io/events/sskc-rounds-5-6/results/1073744923"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Colin Warren","1","1","387","IAME Senior","4","4","","","","0","3","161.417","3","47.928","52.579","46.835","2.1","0"
"Alessandro De Tullio","2","2","320","IAME Senior","1","1","0.198","","0.198","0 Laps","3","158.314","2","48.126","52.363","47.753","2.1","0"
"Jeremy Fletcher","3","3","322","IAME Senior","18","18","0.018","","0.216","24.393","3","185.81","3","48.144","52.343","40.687","2.1","0"
"Aiden Levy","4","4","990","IAME Senior","8","8","0.015","","0.231","7.048","3","168.465","2","48.159","52.327","44.876","2.1","0"
"Leonardo Hassan","5","5","386","IAME Senior","5","5","0.009","","0.240","1.832","3","163.249","2","48.168","52.317","46.31","2.1","0"
"Tyler McIntyre","6","6","338","IAME Senior","2","2","0.012","","0.252","0 Laps","3","158.666","2","48.18","52.304","47.647","2.1","0"
"Zach Hollingshead","7","7","22","IAME Senior","7","7","0.028","","0.280","6.359","3","167.776","3","48.208","52.273","45.06","2.1","0"
"Santiago Benito","8","8","364","IAME Senior","10","10","0.071","","0.351","12.254","3","173.671","3","48.279","52.197","43.531","2.1","0"
"Alex Powell","9","9","376","IAME Senior","3","3","0.016","","0.367","0 Laps","3","160.333","3","48.295","52.179","47.152","2.1","0"
"Noel Leon","10","10","19","IAME Senior","11","11","0.049","","0.416","17.438","3","178.855","2","48.344","52.126","42.269","2.1","0"
"Jon Rosado","11","11","77","IAME Senior","13","13","0.015","","0.431","17.812","3","179.229","3","48.359","52.11","42.181","2.1","0"
"Kevin Raventos","12","12","305","IAME Senior","6","6","0.100","","0.531","4.422","3","165.839","3","48.459","52.003","45.586","2.1","0"
"Santiago Fernandez","13","13","311","IAME Senior","9","9","0.020","","0.551","10.687","3","172.104","3","48.479","51.981","43.927","2.1","0"
"Oscar Panozzo","14","14","343","IAME Senior","20","20","0.023","","0.574","31.827","3","193.244","3","48.502","51.957","39.122","2.1","0"
"Wes Duchak","15","15","365","IAME Senior","12","12","0.044","","0.618","16.568","3","177.985","3","48.546","51.91","42.475","2.1","0"
"Andres Noriega","16","16","95","IAME Senior","15","15","0.135","","0.753","22.793","3","184.21","3","48.681","51.766","41.04","2.1","0"
"Rylie Ramroop","17","17","329","IAME Senior","16","16","0.018","","0.771","23.699","3","185.116","3","48.699","51.746","40.839","2.1","0"
"Jaiden Casas","18","18","2","IAME Senior","14","14","0.078","","0.849","20.635","3","182.052","3","48.777","51.664","41.527","2.1","0"
"Jacob Gerke","19","19","314","IAME Senior","17","17","0.199","","1.048","26.183","3","187.6","2","48.976","51.454","40.299","2.1","0"
"Diego Rodriguez","20","20","326","IAME Senior","19","19","0.543","","1.591","33.869","3","195.286","3","49.519","50.89","38.712","2.1","0"
"Ruben Rovelo","21","21","526","IAME Senior","21","21","0.295","","1.886","36.088","3","197.505","3","49.814","50.588","38.278","2.1","0"
