"Event ID","Event Name","Started At","Ended At"
"2675-831-2147485128-20211218","SSKC Rounds 5 & 6","2021-12-18 13:00:00 UTC","2021-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485150","2. IAME Micro","1073744881","Pre Final","Race","2021-12-18 17:18:00 UTC","2021-12-18 17:28:06 UTC","FINAL","8","https://racehero.io/events/sskc-rounds-5-6/results/1073744881"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Julian Rivera","1","1","104","IAME Micro","9","9","","","","0","8","421.713","6","54.526","46.216","47.805","5.6","0"
"Marco Romero","2","2","17","IAME Micro","5","5","0.246","","0.246","0.246","8","421.959","6","54.676","46.09","47.777","5.6","0"
"Samuel Martinez","3","3","37","IAME Micro","1","1","0.232","","0.478","0.478","8","422.191","6","54.487","46.25","47.751","5.6","0"
"Benja Fernandez","4","4","18","IAME Micro","3","3","0.781","","1.259","1.259","8","422.972","6","54.519","46.222","47.663","5.6","0"
"Maxwell Macha","5","5","3","IAME Micro","6","6","0.070","","1.329","1.329","8","423.042","6","54.374","46.346","47.655","5.6","0"
"Rocco Simone","6","6","95","IAME Micro","2","2","0.922","","2.251","2.251","8","423.964","7","54.717","46.055","47.551","5.6","0"
"Gavin Dakay","7","7","75","IAME Micro","7","7","0.503","","2.754","2.754","8","424.467","6","55.096","45.738","47.495","5.6","0"
"Santiago Namnum","8","8","6x","IAME Micro","8","8","4.738","","7.492","7.492","8","429.205","7","54.851","45.943","46.971","5.6","0"
"Mikha Barroukh","9","9","18x","IAME Micro","10","10","3.548","","11.040","11.04","8","432.753","4","55.941","45.047","46.585","5.6","0"
"Leonardo Ramires","10","10","81","IAME Micro","15","15","0.248","","11.288","11.288","8","433.001","4","56.03","44.976","46.559","5.6","0"
"Andrew Tsapenko","11","11","33","IAME Micro","14","14","0.927","","12.215","12.215","8","433.928","8","55.962","45.031","46.459","5.6","0"
"Rafael Canas","12","12","7","IAME Micro","16","16","2.471","","14.686","14.686","8","436.399","5","56.09","44.928","46.196","5.6","0"
"Tyrone Jr Kemper","13","13","41","IAME Micro","13","13","2.888","","17.574","17.574","8","439.287","7","56.536","44.573","45.893","5.6","0"
"Drew Walz","14","14","91","IAME Micro","12","12","0.144","","17.718","17.718","8","439.431","7","56.243","44.806","45.878","5.6","0"
"Justin Di Lucia","15","15","43","IAME Micro","11","11","4.751","","22.469","22.469","8","444.182","7","55.716","45.229","45.387","5.6","0"
"Maverick White","16","16","30","IAME Micro","18","18","2.073","","24.542","24.542","8","446.255","3","57.733","43.649","45.176","5.6","0"
"Pasha Ali","17","17","42","IAME Micro","23","23","0.100","","24.642","24.642","8","446.355","7","44.031","57.232","45.166","5.6","0"
"Zayne Burgess","18","18","5","IAME Micro","17","17","0.418","","25.060","25.06","8","446.773","7","57.241","44.024","45.124","5.6","0"
"Jake Manalio","19","19","138","IAME Micro","24","24","2.257","","27.317","27.317","8","449.03","6","57.335","43.952","44.897","5.6","0"
"Alexander Procuna","20","20","66","IAME Micro","4","4","0.280","","27.597","27.597","8","449.31","5","56.672","44.466","44.869","5.6","0"
"Steffany Miller","21","21","97","IAME Micro","19","19","5.315","","32.912","32.912","8","454.625","6","58.246","43.265","44.344","5.6","0"
"Enzo DiGennaro","22","22","99","IAME Micro","20","20","10.638","","43.550","43.55","8","465.263","6","59.788","42.149","43.33","5.6","0"
"Anthony Mazzuoccolo","23","23","6","IAME Micro","21","21","0.644","","44.194","44.194","8","465.907","6","59.903","42.068","43.27","5.6","0"
"Ben Presti","24","24","10","IAME Micro","22","22","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
