"Event ID","Event Name","Started At","Ended At"
"2675-831-2147485128-20211218","SSKC Rounds 5 & 6","2021-12-18 13:00:00 UTC","2021-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485149","8. Briggs Junior / Senior","1073744876","Round 5 Final","Race","2021-12-18 21:31:00 UTC","2021-12-18 21:43:39 UTC","FINAL","13","https://racehero.io/events/sskc-rounds-5-6/results/1073744876"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mick Gabriel","1","1","423","Briggs Senior","1","1","","","","0","13","707.06","10","55.809","45.154","46.333","9.1","0"
"Joshua Dickens","2","2","20","Briggs Senior","2","2","0.126","","0.126","0.126","13","707.186","9","55.773","45.183","46.324","9.1","0"
"Jed Perkins","3","3","15","Briggs Senior","4","4","0.213","","0.339","0.339","13","707.399","7","56.327","44.739","46.31","9.1","0"
"Greg Campos","4","4","8","Briggs Senior","6","6","3.429","","3.768","3.768","13","710.828","12","56.458","44.635","46.087","9.1","0"
"Shay Dokken","5","5","432","Briggs Senior","10","10","1.786","","5.554","5.554","13","712.614","11","56.17","44.864","45.972","9.1","0"
"Ruben Caceres","6","6","956","Briggs Senior","9","9","5.002","","10.556","10.556","13","717.616","9","56.697","44.447","45.651","9.1","0"
"Summer Whited","7","7","7","Briggs Senior","8","8","0.365","","10.921","10.921","13","717.981","6","56.493","44.607","45.628","9.1","0"
"Erika Wagner","8","8","23","Briggs Senior","5","5","0.267","","11.188","11.188","13","718.248","12","56.78","44.382","45.611","9.1","0"
"Miguel Ruiz","9","9","91","Briggs Senior","7","7","10.644","","21.832","21.832","13","728.892","9","57.389","43.911","44.945","9.1","0"
"Collin Lloyd","10","1","16","Briggs Junior","13","1","7.732","","29.564","0","13","736.624","9","57.107","44.128","44.473","9.1","0"
"Gregory Pelea","11","2","19","Briggs Junior","14","2","0.278","","29.842","0.278","13","736.902","8","57.091","44.14","44.456","9.1","0"
"Dylan Braswell","12","3","2","Briggs Junior","15","3","0.078","","29.920","0.356","13","736.98","11","57.313","43.969","44.452","9.1","0"
"Brian Garcia","13","4","96","Briggs Junior","16","4","1.063","","30.983","1.419","13","738.043","9","57.264","44.007","44.388","9.1","0"
"Thiago Santillan","14","5","19","Briggs Junior","18","6","5.949","","36.932","7.368","13","743.992","8","56.861","44.319","44.033","9.1","0"
"Noah Jackson","15","6","14","Briggs Junior","17","5","4.640","","41.572","12.008","13","748.632","4","58.277","43.242","43.76","9.1","0"
"Dylan Amundsen","16","10","036","Briggs Senior","3","3","1 Lap","","1 Lap","1 Lap","12","652.501","9","55.831","45.136","46.345","8.399999999999999","0"
