"Event ID","Event Name","Started At","Ended At"
"2675-831-2147485128-20211218","SSKC Rounds 5 & 6","2021-12-18 13:00:00 UTC","2021-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485153","4. Briggs Heavy / T225RS Senior","1073744897","Warm Up","Practice","2021-12-18 13:40:00 UTC","2021-12-18 13:47:31 UTC","FINAL","7","https://racehero.io/events/sskc-rounds-5-6/results/1073744897"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mick Gabriel","1","1","7","T225RS Senior","5","5","","","","0","7","421.622","5","54.384","46.337","41.838","4.8999999999999995","0"
"James Stegman","2","2","11","T225RS Senior","2","2","0.013","","0.013","0.093","7","421.715","6","54.397","46.326","41.829","4.8999999999999995","0"
"Colin Warren","3","3","33","T225RS Senior","3","3","0.435","","0.448","2.777","7","424.399","4","54.832","45.959","41.565","4.8999999999999995","0"
"Michael Mallardi","4","4","326","T225RS Senior","4","4","0.187","","0.635","4.378","7","426.0","4","55.019","45.802","41.408","4.8999999999999995","0"
"Tyler McIntyre","5","5","738","T225RS Senior","1","1","0.159","","0.794","4.103","7","425.725","6","55.178","45.67","41.435","4.8999999999999995","0"
"James Perkins","6","1","5","Briggs Heavy","7","2","2.654","","3.448","0","7","453.375","4","57.832","43.574","38.908","4.8999999999999995","0"
"Matt Del Sol","7","2","20","Briggs Heavy","6","1","0.019","","3.467","0 Laps","7","453.304","4","57.851","43.56","38.914","4.8999999999999995","0"
"Marcelo Campos","8","3","382","Briggs Heavy","9","4","0.413","","3.880","1 Lap","6","400.987","4","58.264","43.251","37.707","4.199999999999999","0"
"Jorge Ruiz","9","4","92","Briggs Heavy","8","3","0.156","","4.036","5.96","7","459.335","6","58.42","43.136","38.403","4.8999999999999995","0"
"Gabe Kuret","10","5","12","Briggs Heavy","10","","0.287","","4.323","2 Laps","5","417.882","5","58.707","42.925","30.152","3.5","0"
"Barry Hastings","11","6","4","Briggs Heavy","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Phil Pignataro","12","7","05","Briggs Heavy","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Luis Colimodio","13","6","10","T225RS Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Walsh","14","8","37","Briggs Heavy","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Pablo Materi","15","9","44","Briggs Heavy","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Daugherty","16","10","325","Briggs Heavy","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Oscar Panozzo","17","7","343","T225RS Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Heath Baker","18","11","520","Briggs Heavy","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Fernando Martins","19","12","529","Briggs Heavy","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ron Reiter","20","13","577","Briggs Heavy","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alessandro De tullio","21","8","720","T225RS Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Marlon Cabeza","22","14","809","Briggs Heavy","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
