"Event ID","Event Name","Started At","Ended At"
"2675-831-2147485128-20211218","SSKC Rounds 5 & 6","2021-12-18 13:00:00 UTC","2021-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485153","4. Briggs Heavy / T225RS Senior","1073744933","Qualifying","Qualifying","2021-12-19 14:58:00 UTC","2021-12-19 15:03:01 UTC","FINAL","3","https://racehero.io/events/sskc-rounds-5-6/results/1073744933"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Oscar Panozzo","1","1","343","T225RS Senior","1","1","","","","0","3","216.265","2","65.43","38.514","34.957","2.0999999999999996","0"
"Tyler McIntyre","2","2","738","T225RS Senior","4","4","0.914","","0.914","1 Lap","2","149.251","2","66.344","37.984","33.769","1.4","0"
"Jesus Portillo","3","1","305","Briggs Heavy","5","1","1.541","","2.455","0","3","232.842","3","67.885","37.122","32.468","2.0999999999999996","0"
"Matt Del Sol","4","2","20","Briggs Heavy","11","3","0.030","","2.485","4.621","3","237.463","3","67.915","37.105","31.837","2.0999999999999996","0"
"Marcelo Campos","5","3","382","Briggs Heavy","14","6","0.239","","2.724","0.595","3","233.437","3","68.154","36.975","32.386","2.0999999999999996","0"
"Alejo Fernandez","6","4","22","Briggs Heavy","6","2","0.687","","3.411","8.102","3","240.944","3","68.841","36.606","31.377","2.0999999999999996","0"
"Luis Colimodio","7","3","3","T225RS Senior","8","8","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"James Perkins","8","5","5","Briggs Heavy","12","4","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Phil Pignataro","9","6","05","Briggs Heavy","18","10","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mick Gabriel","10","4","7","T225RS Senior","7","7","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"James Stegman","11","5","11","T225RS Senior","2","2","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gabe Kuret","12","7","12","Briggs Heavy","13","5","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Colin Warren","13","6","33","T225RS Senior","5","5","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alessandro De Tullio","14","7","44","T225RS Senior","3","3","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jorge Ruiz","15","8","92","Briggs Heavy","16","8","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michael Mallardi","16","8","326","T225RS Senior","6","6","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Fernando Martins","17","9","529","Briggs Heavy","15","7","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ron Reiter","18","10","577","Briggs Heavy","17","9","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
