"Event ID","Event Name","Started At","Ended At"
"2675-831-2147485128-20211218","SSKC Rounds 5 & 6","2021-12-18 13:00:00 UTC","2021-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485153","4. Briggs Heavy / T225RS Senior","1073744934","Pre Final","Race","2021-12-19 16:31:00 UTC","2021-12-19 16:40:16 UTC","FINAL","9","https://racehero.io/events/sskc-rounds-5-6/results/1073744934"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alessandro De Tullio","1","1","44","T225RS Senior","7","7","","","","0","9","483.022","6","56.123","44.901","46.954","6.3","0"
"Mick Gabriel","2","2","7","T225RS Senior","5","5","1.876","","1.876","1.876","9","484.898","4","56.27","44.784","46.773","6.3","0"
"Colin Warren","3","3","33","T225RS Senior","6","6","0.109","","1.985","1.985","9","485.007","4","56.011","44.991","46.762","6.3","0"
"Oscar Panozzo","4","4","3","T225RS Senior","1","1","3.396","","5.381","5.381","9","488.403","4","56.242","44.806","46.437","6.3","0"
"Michael Mallardi","5","5","326","T225RS Senior","4","4","0.075","","5.456","5.456","9","488.478","4","56.356","44.716","46.43","6.3","0"
"Tyler McIntyre","6","6","738","T225RS Senior","2","2","2.010","","7.466","7.466","9","490.488","7","56.601","44.522","46.24","6.3","0"
"Matt Del Sol","7","1","20","Briggs Heavy","12","2","28.483","","35.949","0","9","518.971","6","58.197","43.301","43.702","6.3","0"
"James Perkins","8","2","5","Briggs Heavy","15","5","0.183","","36.132","0.183","9","519.154","7","58.14","43.344","43.686","6.3","0"
"Jorge Ruiz","9","3","92","Briggs Heavy","16","6","4.733","","40.865","4.916","9","523.887","7","58.821","42.842","43.292","6.3","0"
"Jesus Portillo","10","4","305","Briggs Heavy","11","1","0.085","","40.950","5.001","9","523.972","5","58.611","42.995","43.285","6.3","0"
"Marcelo Campos","11","5","382","Briggs Heavy","13","3","5.276","","46.226","10.277","9","529.248","7","59.665","42.236","42.853","6.3","0"
"Ron Reiter","12","6","577","Briggs Heavy","19","8","0.156","","46.382","10.433","9","529.404","6","59.593","42.287","42.841","6.3","0"
"Alejo Fernandez","13","7","22","Briggs Heavy","14","4","2 Laps","","2 Laps","2 Laps","7","412.383","6","59.279","42.511","42.776","4.8999999999999995","0"
"Fernando Martins","14","8","529","Briggs Heavy","20","9","1 Lap","","3 Laps","3 Laps","6","363.396","4","61.46","41.002","41.608","4.199999999999999","0"
"James Stegman","15","7","11","T225RS Senior","3","3","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gabe Kuret","16","9","12","Briggs Heavy","18","7","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
