"Event ID","Event Name","Started At","Ended At"
"2675-831-2147485128-20211218","SSKC Rounds 5 & 6","2021-12-18 13:00:00 UTC","2021-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485153","4. Briggs Heavy / T225RS Senior","1073744898","Qualifying","Qualifying","2021-12-18 15:38:00 UTC","2021-12-18 15:42:19 UTC","FINAL","3","https://racehero.io/events/sskc-rounds-5-6/results/1073744898"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"James Stegman","1","1","11","T225RS Senior","2","2","","","","0","3","186.534","3","55.07","45.76","40.529","2.0999999999999996","0"
"Tyler McIntyre","2","2","738","T225RS Senior","5","5","","","","5.164","3","191.698","3","55.07","45.76","39.437","2.0999999999999996","0"
"Michael Mallardi","3","3","326","T225RS Senior","4","4","0.067","","0.067","5.38","3","191.914","3","55.137","45.704","39.393","2.0999999999999996","0"
"Mick Gabriel","4","4","7","T225RS Senior","1","1","0.019","","0.086","0.49","3","187.024","3","55.156","45.689","40.423","2.0999999999999996","0"
"Oscar Panozzo","5","5","343","T225RS Senior","7","6","0.056","","0.142","9.371","3","195.905","2","55.212","45.642","38.59","2.0999999999999996","0"
"Colin Warren","6","6","33","T225RS Senior","3","3","0.016","","0.158","1.48","3","188.014","3","55.228","45.629","40.21","2.0999999999999996","0"
"Alessandro De Tullio","7","7","44","T225RS Senior","8","7","0.196","","0.354","7.434","3","193.968","3","55.424","45.468","38.976","2.0999999999999996","0"
"Matt Del Sol","8","1","20","Briggs Heavy","10","2","2.570","","2.924","0","3","211.927","3","57.994","43.453","35.673","2.0999999999999996","0"
"James Perkins","9","2","5","Briggs Heavy","9","1","0.025","","2.949","0 Laps","3","211.677","3","58.019","43.434","35.715","2.0999999999999996","0"
"Jorge Ruiz","10","3","92","Briggs Heavy","12","4","0.410","","3.359","9.199","3","221.126","2","58.429","43.129","34.189","2.0999999999999996","0"
"Phil Pignataro","11","4","05","Briggs Heavy","15","7","0.054","","3.413","9.426","3","221.353","3","58.483","43.089","34.154","2.0999999999999996","0"
"Marcelo Campos","12","5","382","Briggs Heavy","11","3","0.240","","3.653","5.2","3","217.127","3","58.723","42.913","34.818","2.0999999999999996","0"
"Gabe Kuret","13","6","12","Briggs Heavy","13","5","0.171","","3.824","1 Lap","2","162.059","2","58.894","42.789","31.1","1.4","0"
"Ron Reiter","14","7","577","Briggs Heavy","21","8","0.169","","3.993","13.968","3","225.895","3","59.063","42.666","33.467","2.0999999999999996","0"
"Fernando Martins","15","8","529","Briggs Heavy","15","6","5.670","","9.663","1 Lap","2","207.723","1","64.733","38.929","24.263","1.4","0"
