"Event ID","Event Name","Started At","Ended At"
"2675-831-2147485128-20211218","SSKC Rounds 5 & 6","2021-12-18 13:00:00 UTC","2021-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485153","4. Briggs Heavy / T225RS Senior","1073744899","Pre Final","Race","2021-12-18 17:46:00 UTC","2021-12-18 17:56:55 UTC","FINAL","9","https://racehero.io/events/sskc-rounds-5-6/results/1073744899"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mick Gabriel","1","1","7","T225RS Senior","4","4","","","","0","9","481.417","3","55.133","45.708","47.111","6.3","0"
"Tyler McIntyre","2","2","738","T225RS Senior","2","2","0.089","","0.089","0.089","9","481.506","8","55.222","45.634","47.102","6.3","0"
"James Stegman","3","3","11","T225RS Senior","1","1","3.224","","3.313","3.313","9","484.73","9","54.929","45.877","46.789","6.3","0"
"Alessandro De Tullio","4","4","44","T225RS Senior","7","7","1.436","","4.749","4.749","9","486.166","3","55.315","45.557","46.651","6.3","0"
"Michael Mallardi","5","5","326","T225RS Senior","3","3","0.867","","5.616","5.616","9","487.033","3","55.159","45.686","46.568","6.3","0"
"Colin Warren","6","6","33","T225RS Senior","6","6","0.430","","6.046","6.046","9","487.463","2","55.632","45.298","46.527","6.3","0"
"Luis Colimodio","7","7","10","T225RS Senior","8","","5.173","","11.219","11.219","9","492.636","3","56.332","44.735","46.038","6.3","0"
"Matt Del Sol","8","1","20","Briggs Heavy","9","1","24.274","","35.493","0","9","516.91","3","57.774","43.618","43.876","6.3","0"
"James Perkins","9","2","5","Briggs Heavy","10","2","0.608","","36.101","0.608","9","517.518","6","57.738","43.645","43.825","6.3","0"
"Phil Pignataro","10","3","05","Briggs Heavy","12","4","4.004","","40.105","4.612","9","521.522","5","58.148","43.338","43.488","6.3","0"
"Jorge Ruiz","11","4","92","Briggs Heavy","11","3","0.731","","40.836","5.343","9","522.253","2","58.1","43.373","43.427","6.3","0"
"Marcelo Campos","12","5","382","Briggs Heavy","13","5","1.666","","42.502","7.009","9","523.919","6","58.413","43.141","43.289","6.3","0"
"Gabe Kuret","13","6","12","Briggs Heavy","14","6","1.811","","44.313","8.82","9","525.73","4","58.315","43.214","43.14","6.3","0"
"Fernando Martins","14","7","529","Briggs Heavy","16","8","1 Lap","","1 Lap","1 Lap","8","499.598","5","61.236","41.152","40.352","5.6","0"
"Oscar Panozzo","15","8","343","T225RS Senior","5","5","6 Laps","","7 Laps","7 Laps","2","90.813","2","56.003","44.998","55.499","1.4","0"
"Ron Reiter","16","8","577","Briggs Heavy","15","7","24.799","","7 Laps","7 Laps","2","115.612","2","60.273","41.81","43.594","1.4","0"
