"Event ID","Event Name","Started At","Ended At"
"2675-831-2147485128-20211218","SSKC Rounds 5 & 6","2021-12-18 13:00:00 UTC","2021-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485156","6. KA100 Senior","1073744910","Pre Final","Race","2021-12-19 16:59:00 UTC","2021-12-19 17:07:55 UTC","FINAL","9","https://racehero.io/events/sskc-rounds-5-6/results/1073744910"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tyler Wettengel","1","1","33","KA 100 Senior","2","2","","","","0","9","446.426","8","51.977","48.483","50.803","6.3","0"
"Aiden Levy","2","2","990","KA 100 Senior","1","1","1.982","","1.982","1.982","9","448.408","9","52.016","48.447","50.579","6.3","0"
"Jordan Hernandez","3","3","27","KA 100 Senior","5","5","0.761","","2.743","2.743","9","449.169","8","52.031","48.433","50.493","6.3","0"
"Rocco Pasquarella","4","4","995","KA 100 Senior","3","3","1.516","","4.259","4.259","9","450.685","9","52.247","48.232","50.323","6.3","0"
"Nicolas Bazzani","5","5","957","KA 100 Senior","4","4","4.620","","8.879","8.879","9","455.305","5","52.664","47.851","49.813","6.3","0"
"Joseph Botting","6","6","44","KA 100 Senior","7","7","4.287","","13.166","13.166","9","459.592","7","52.807","47.721","49.348","6.3","0"
"Joshua Dickens","7","7","20","KA 100 Senior","6","6","5.156","","18.322","18.322","9","464.748","5","52.774","47.751","48.801","6.3","0"
"EJ Tamayo","8","8","22","KA 100 Senior","9","9","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Simon Llanos","9","9","68","KA 100 Senior","8","8","0.564","","18.886","18.886","9","465.312","6","53.771","46.865","48.741","6.3","0"
"Mick Gabriel","10","10","933","KA 100 Senior","10","10","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"James Stegman","11","11","991","KA 100 Senior","11","11","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
