"Event ID","Event Name","Started At","Ended At"
"2675-831-2147485128-20211218","SSKC Rounds 5 & 6","2021-12-18 13:00:00 UTC","2021-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485156","6. KA100 Senior","1073744919","Round 5 Final ","Race","2021-12-18 20:55:00 UTC","2021-12-18 21:06:13 UTC","FINAL","13","https://racehero.io/events/sskc-rounds-5-6/results/1073744919"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tyler Wettengel","1","1","33","KA 100 Senior","1","1","","","","0","13","635.657","10","50.467","49.934","51.537","9.1","0"
"Aiden Levy","2","2","990","KA 100 Senior","2","2","0.227","","0.227","0.227","13","635.884","11","50.337","50.063","51.519","9.1","0"
"Rocco Pasquarella","3","3","995","KA 100 Senior","3","3","0.427","","0.654","0.654","13","636.311","6","50.49","49.911","51.484","9.1","0"
"Jordan Hernandez","4","4","27","KA 100 Senior","7","7","1.395","","2.049","2.049","13","637.706","6","50.506","49.895","51.372","9.1","0"
"Joshua Dickens","5","5","20","KA 100 Senior","4","4","0.780","","2.829","2.829","13","638.486","10","50.728","49.677","51.309","9.1","0"
"EJ Tamayo","6","6","22","KA 100 Senior","8","8","0.210","","3.039","3.039","13","638.696","12","50.47","49.931","51.292","9.1","0"
"Joseph Botting","7","7","44","KA 100 Senior","6","6","0.608","","3.647","3.647","13","639.304","12","50.65","49.753","51.243","9.1","0"
"Nicolas Bazzani","8","8","957","KA 100 Senior","9","9","6.409","","10.056","10.056","13","645.713","8","51.146","49.271","50.735","9.1","0"
"Simon Llanos","9","9","68","KA 100 Senior","10","10","11.333","","21.389","21.389","13","657.046","3","51.998","48.463","49.86","9.1","0"
"James Stegman","10","10","991","KA 100 Senior","5","5","4 Laps","","4 Laps","4 Laps","9","436.567","8","50.783","49.623","51.951","6.3","0"
"Mick Gabriel","11","11","933","KA 100 Senior","11","11","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
