"Event ID","Event Name","Started At","Ended At"
"2675-831-2147485128-20211218","SSKC Rounds 5 & 6","2021-12-18 13:00:00 UTC","2021-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485151","0. IAME Junior","1073744891","Round 5 Final","Race","2021-12-18 19:07:00 UTC","2021-12-18 19:19:58 UTC","FINAL","15","https://racehero.io/events/sskc-rounds-5-6/results/1073744891"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Steven Miller","1","1","773","IAME Junior","1","1","","","","0","15","726.009","13","49.597","50.81","52.065","10.5","0"
"Max Garcia","2","2","759","IAME Junior","5","5","0.191","","0.191","0.191","15","726.2","13","49.573","50.834","52.052","10.5","0"
"Cooper Beasley","3","3","764","IAME Junior","3","3","1.087","","1.278","1.278","15","727.287","13","49.613","50.793","51.974","10.5","0"
"Jorge Ortiz","4","4","211","IAME Junior","4","4","1.855","","3.133","3.133","15","729.142","14","49.742","50.661","51.842","10.5","0"
"Sebastian Wheldon","5","5","798","IAME Junior","8","8","0.069","","3.202","3.202","15","729.211","14","49.839","50.563","51.837","10.5","0"
"Teddy Musella","6","6","225","IAME Junior","15","15","2.285","","5.487","5.487","15","731.496","14","49.846","50.556","51.675","10.5","0"
"Jakub Kolar","7","7","9","IAME Junior","7","7","2.777","","8.264","8.264","15","734.273","14","49.773","50.63","51.479","10.5","0"
"Michael Costello","8","8","723","IAME Junior","2","2","3.693","","11.957","11.957","15","737.966","3","50.134","50.265","51.222","10.5","0"
"Collin Lloyd","9","9","816","IAME Junior","9","9","0.470","","12.427","12.427","15","738.436","15","50.036","50.364","51.189","10.5","0"
"Ricardo Dominguez","10","10","44","IAME Junior","16","16","3.284","","15.711","15.711","15","741.72","14","50.481","49.92","50.963","10.5","0"
"Tom Shoecraft  III","11","11","713","IAME Junior","11","11","0.167","","15.878","15.878","15","741.887","15","49.757","50.646","50.951","10.5","0"
"Christian Quijano","12","12","712","IAME Junior","14","14","2.008","","17.886","17.886","15","743.895","15","50.011","50.389","50.814","10.5","0"
"Matthew Miller","13","13","777","IAME Junior","17","17","2.617","","20.503","20.503","15","746.512","15","50.785","49.621","50.635","10.5","0"
"Chase Buscaglia","14","14","725","IAME Junior","18","18","6.085","","26.588","26.588","15","752.597","15","51.05","49.363","50.226","10.5","0"
"Greyson Greaves","15","15","705","IAME Junior","20","20","8.595","","35.183","35.183","15","761.192","15","51.38","49.046","49.659","10.5","0"
"Austin Perrin","16","16","747","IAME Junior","19","19","6.807","","41.990","41.99","15","767.999","11","52.364","48.125","49.219","10.5","0"
"Leonardo Escorpioni","17","17","255","IAME Junior","12","12","7 Laps","","7 Laps","7 Laps","8","384.241","4","50.477","49.924","52.467","5.6","0"
"Christian Meyer","18","18","702","IAME Junior","13","13","0.181","","7 Laps","7 Laps","8","384.422","3","50.572","49.83","52.442","5.6","0"
"Diego Ardiles","19","19","599","IAME Junior","10","10","2 Laps","","9 Laps","9 Laps","6","293.152","4","50.785","49.621","51.577","4.199999999999999","0"
"Noah Rosser","20","20","731","IAME Junior","6","6","2 Laps","","11 Laps","11 Laps","4","176.602","4","50.876","49.532","57.077","2.8","0"
