"Event ID","Event Name","Started At","Ended At"
"2675-831-2147485128-20211218","SSKC Rounds 5 & 6","2021-12-18 13:00:00 UTC","2021-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485156","6. KA100 Senior","1073744918","Pre Final","Race","2021-12-18 18:14:00 UTC","2021-12-18 18:22:28 UTC","FINAL","9","https://racehero.io/events/sskc-rounds-5-6/results/1073744918"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tyler Wettengel","1","1","33","KA 100 Senior","4","4","","","","0","9","429.862","9","50.821","49.586","52.761","6.3","0"
"Aiden Levy","2","2","990","KA 100 Senior","1","1","0.399","","0.399","0.399","9","430.261","9","50.813","49.594","52.712","6.3","0"
"Rocco Pasquarella","3","3","995","KA 100 Senior","7","7","0.149","","0.548","0.548","9","430.41","9","50.743","49.662","52.694","6.3","0"
"Joshua Dickens","4","4","20","KA 100 Senior","6","6","2.091","","2.639","2.639","9","432.501","6","50.884","49.524","52.439","6.3","0"
"James Stegman","5","5","991","KA 100 Senior","8","8","2.214","","4.853","4.853","9","434.715","5","51.075","49.339","52.172","6.3","0"
"Joseph Botting","6","6","44","KA 100 Senior","3","3","5 Laps","","5 Laps","5 Laps","4","183.064","4","51.182","49.236","55.063","2.8","0"
"Jordan Hernandez","7","7","27","KA 100 Senior","2","2","3 Laps","","8 Laps","8 Laps","1","25.439","0","0.0","0.0","99.06","0.7","0"
"EJ Tamayo","8","8","22","KA 100 Senior","5","5","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nicolas Bazzani","9","9","957","KA 100 Senior","9","9","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Simon Llanos","10","10","68","KA 100 Senior","10","10","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mick Gabriel","11","11","933","KA 100 Senior","11","11","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
