"Event ID","Event Name","Started At","Ended At"
"2147483919-20100320","SFR Gathering of Champions Dble Ntl. #1","2010-03-20 16:00:00 UTC","2010-03-21 21:14:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483920","Grp 1 -T1 T2 T3 GTL FP HP SSB SSC SM STU","1073742626","Practice","Practice","2010-03-20 16:00:00 UTC","","FINAL","13","https://racehero.io/events/sfr-gathering-of-champions-dble-ntl-1/results/1073742626"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"JIM HARGROVE","1","1","38","GTL","21","","","","","0","9","1399.197","7","123.18","83.76","66.365","25.794","0","BLACK","RACEENERGANALYTIC SYSTEMS","76 HONDA","DELTA,BC","NW"
"WILSON POWELL","2","1","77","STU","1","1","","","2.556","0","13","1670.298","12","125.736","82.058","80.302","37.258","0","BLACK","PACIFICSIGNALING.COM","99 MAZDA","Danville,CA","SF"
"DAVID B VODDEN","3","2","1","STU","25","","","","2.956","5 Laps","8","1427.196","6","126.136","81.797","57.834","22.928","0","MAR/SLVR","TTAYLOR/MCE RACING","94 MAZDA","Willows,CA","SF"
"MARC HOOVER","4","3","98","STU","24","","","","3.288","8 Laps","5","1017.168","3","126.468","81.583","50.717","14.33","0","BLU/SLVR","HOOVERSPEED,DEFENDER,","94 MAZDA","CAMERON PARK,CA","AZ"
"SAGE MARIE","5","1","43","T3","9","1","","","4.030","0","5","682.274","5","127.21","81.107","75.612","14.33","0","BLACK","HONDA//HPD/BFGOODRICH","07 HONDA","HUNTINGTON BEACH,CA","CC"
"JOHN BAKER","6","1","36","T2","6","1","","","4.344","0","11","1466.34","4","127.524","80.907","77.399","31.526","0","BLUE","JORDAN SCHRADER RAMIS PC","05 NISSAN","PORTLAND,OR","NW"
"BRUCE K TRENERY","7","4","90","STU","7","4","","","4.807","49.934","13","1720.232","12","127.987","80.614","77.971","37.258","0","SILVER","FANTASY JUNCTION","02 ACURA","EMERYVILLE,CA","SF"
"CHUCK HORTON","8","1","66","FP","19","","","","4.827","0","11","1666.659","9","128.007","80.602","68.096","31.526","0","BLUE","CWHORTON GENL CONTRACTOR","74 MG","HAYWARD, CA","SF"
"JOHN BOWER","9","2","44","GTL","15","1","","","5.293","2 Laps","7","997.04","7","128.473","80.309","72.438","20.062","0","WHITE","95 NISSAN","GRANADA HILLS,CA","CC"
"LYNNE GRIFFITHS","10","2","31","T3","26","","","","5.797","12:22.082","7","1424.356","3","128.977","79.996","50.706","20.062","0","SILVER","HOOSIER, MAZDA,OFFLINE","04 MAZDA","MENLO PARK,CA","OR"
"DAVID ALLEN","11","5","84","STU","4","3","","","6.745","2 Laps","11","1498.038","11","129.925","79.412","75.761","31.526","0","SILVER","PREMIER AUTO SERVICE","90 MAZDA","CUPERTINO,CA","SF"
"MICHAEL SULLIVAN","12","3","37","T3","17","2","","","7.158","36.851","5","719.125","3","130.338","79.16","71.737","14.33","0","SILVER","COMPETITION AUTOWERKS","04 MAZDA","Oakland,CA","SF"
"GORDON JONES","13","1","25","HP","8","3","","","7.463","0","3","431.368","3","130.643","78.976","71.755","8.598","0","WHITE","OHARA BMW SERV","68 BMW","TUALATIN,OR","OR"
"LEE NIFFENEGGER","14","1","42","SSB","11","2","","","7.873","0","5","707.423","5","131.053","78.728","72.924","14.33","0","BLUE","HONDARACING/HPD/BFGDRICH","06 HONDA","DELAWARE,OH","CC"
"MATTHEW STAAL","15","2","53","SSB","10","1","","","8.954","16:24.12","9","1691.543","9","132.134","78.084","54.896","25.794","0","BLACK","HONDA RACNG/BGGDRICH","06 HONDA","Torrance,CA","SF"
