"Event ID","Event Name","Started At","Ended At"
"2147483919-20100320","SFR Gathering of Champions Dble Ntl. #1","2010-03-20 16:00:00 UTC","2010-03-21 21:14:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483923","Grp 4 -FV F5 FF","1073742636","Qualify","Qualifying","2010-03-20 21:25:00 UTC","","FINAL","11","https://racehero.io/events/sfr-gathering-of-champions-dble-ntl-1/results/1073742636"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"ETHAN SHIPPERT","1","1","55","FF","4","4","","","","0","6","854.784","3","112.48","91.728","72.423","17.196","0","BLACK","SHIPPERT RACING","97 VAN DIEMEN","Petaluma,CA","SF"
"JON BRANDSTAD","2","2","44","FF","1","1","","","2.555","6:41.187","10","1255.971","6","115.035","89.691","82.148","28.66","0","ORNG/SLVR","JBF RACING","91 SWIFT","STOCKTON,CA","SF"
"CLAY ARNOLD","3","3","90","FF","2","2","","","3.153","7:32.638","11","1307.422","5","115.633","89.227","86.807","31.526","0","BLUE","ARNOLD LAW FIRM","82 CROSSLE","El Dorado Hills,CA","SF"
"LARRY BANGERT","4","4","38","FF","3","3","","","3.177","-1 Laps","7","833.69","6","115.657","89.209","86.631","20.062","0","BLACK","R&A MANUFACTURING","84 SWIFT","ISSAQUAH,WA","NW"
"MICHAEL BERNSTEIN","5","5","12","FF","23","10","","","3.251","0 Laps","6","755.736","5","115.731","89.152","81.914","17.196","0","RD/WHT","KAREN BERNSTEIN","90 SWIFT","SAN RAMON,CA","SF"
"DAVID ROCHA","6","6","20","FF","8","7","","","3.852","2:37.63","7","1012.414","3","116.332","88.691","71.338","20.062","0","BLACK","SUE ROCHA","84 SWIFT","HOLLISTER,CA","SF"
"WILL GALLAHER","7","7","1","FF","5","5","","","4.203","3:48.213","9","1082.997","6","116.683","88.424","85.742","25.794","0","BLACK","FIRST COMMUNITY BANK","09 PIPER","Santa Rosa,CA","SF"
"WILLIAM MABRY","8","8","10","FF","6","6","","","5.333","5:55.535","9","1210.319","6","117.813","87.576","76.722","25.794","0","BLUE","VARENNA","09 PIPER","Forestville,CA","SF"
"BILL BROOKS JR","9","9","65","FF","15","9","","","5.638","6:32.304","10","1247.088","5","118.118","87.35","82.734","28.66","0","RED/WHT","86 SWIFT","GRASS VALLEY,CA","SF"
"CLIFF DRAKE","10","10","45","FF","24","11","","","6.897","7:37.902","10","1312.686","5","119.377","86.429","78.599","28.66","0","BLK/RED","83 REYNARD","PARADISE,CA","SF"
