"Event ID","Event Name","Started At","Ended At"
"2147483919-20100320","SFR Gathering of Champions Dble Ntl. #1","2010-03-20 16:00:00 UTC","2010-03-21 21:14:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483920","Grp 1 -T1 T2 T3 GTL FP HP SSB SSC SM STU","1073742628","Race -Sanction #10-N-938-S","Race","2010-03-20 22:25:00 UTC","","FINAL","16","https://racehero.io/events/sfr-gathering-of-champions-dble-ntl-1/results/1073742628"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"JIM HARGROVE","1","1","38","GTL","1","1","","","","0","16","1991.311","13","123.677","83.424","82.901","45.856","0","BLACK","RACEENERGANALYTIC SYSTEMS","76 HONDA","DELTA,BC","NW"
"NOEL HAYWARD","2","1","89","FP","3","1","","","1.479","0","16","1992.79","5","123.403","83.609","82.839","45.856","0","GRN","CWHORTON GENL CONTRACTOR","74 MG","FAIRFIELD,CA","SF"
"BRIAN LINN","3","2","21","FP","23","3","","","36.281","34.802","16","2027.592","9","123.787","83.35","81.418","45.856","0","YELO","CWHORTON","72 MG","HERMOSA BEACH,CA","CC"
"SAGE MARIE","4","1","43","T3","2","1","","","36.689","0","16","2028.0","8","125.015","82.531","81.401","45.856","0","BLACK","HONDA//HPD/BFGOODRICH","07 HONDA","HUNTINGTON BEACH,CA","CC"
"DAVID B VODDEN","5","1","1","STU","5","2","","","47.256","0","16","2038.567","11","126.102","81.819","80.979","45.856","0","MAR/SLVR","TTAYLOR/MCE RACING","94 MAZDA","Willows,CA","SF"
"BRUCE K TRENERY","6","2","90","STU","10","3","","","1:09.295","22.039","16","2060.606","5","127.016","81.231","80.113","45.856","0","SILVER","FANTASY JUNCTION","02 ACURA","EMERYVILLE,CA","SF"
"MARC HOOVER","7","3","98","STU","4","1","","","1:09.505","22.249","16","2060.816","8","127.645","80.83","80.105","45.856","0","BLU/SLVR","HOOVERSPEED,DEFENDER,","94 MAZDA","CAMERON PARK,CA","AZ"
"JOHN BAKER","8","1","36","T2","9","1","","","1:15.194","0","16","2066.505","11","127.245","81.085","79.884","45.856","0","BLUE","JORDAN SCHRADER RAMIS PC","05 NISSAN","PORTLAND,OR","NW"
"JOHN BOWER","9","2","44","GTL","8","2","","","1:34.999","1:34.999","16","2086.31","16","126.493","81.567","79.126","45.856","0","WHITE","95 NISSAN","GRANADA HILLS,CA","CC"
"NEIL VERITY","10","1","83","HP","7","1","","","1:35.329","0","16","2086.64","5","128.502","80.291","79.114","45.856","0","GREEN","66 MG","SUNNYVALE,CA","SF"
"MICHAEL SULLIVAN","11","2","37","T3","11","2","","","1:45.781","1:09.092","16","2097.092","11","129.191","79.863","78.719","45.856","0","SILVER","COMPETITION AUTOWERKS","04 MAZDA","Oakland,CA","SF"
"LYNNE GRIFFITHS","12","3","31","T3","13","3","","","1:48.285","1:11.596","16","2099.596","11","129.033","79.961","78.625","45.856","0","SILVER","HOOSIER, MAZDA,OFFLINE","04 MAZDA","MENLO PARK,CA","OR"
"LEE NIFFENEGGER","13","1","42","SSB","15","2","","","2:00.769","0","16","2112.08","6","130.459","79.087","78.161","45.856","0","BLUE","HONDARACING/HPD/BFGDRICH","06 HONDA","DELAWARE,OH","CC"
"CHUCK HORTON","14","3","66","FP","6","2","","","2:01.959","2:00.48","16","2113.27","5","126.606","81.494","78.117","45.856","0","BLUE","CWHORTON GENL CONTRACTOR","74 MG","HAYWARD, CA","SF"
"GORDON JONES","15","2","25","HP","12","2","","","2:07.172","31.843","16","2118.483","8","128.738","80.144","77.924","45.856","0","WHITE","OHARA BMW SERV","68 BMW","TUALATIN,OR","OR"
"EDDIE NAKATO","16","2","28","SSB","16","3","","","2:12.618","11.849","16","2123.929","5","130.88","78.833","77.725","45.856","0","BLK/RED","AR AUTO SERVICE","07 HONDA","LAKE OSWEGO","OR","CIVIC"
"MATTHEW STAAL","17","3","53","SSB","14","1","","","1 Lap","1 Lap","15","1992.525","6","131.028","78.743","77.672","42.99","0","BLACK","HONDA RACNG/BGGDRICH","06 HONDA","Torrance,CA","SF"
"PAUL MITALAS","18","4","67","STU","17","4","","","1 Lap","1 Lap","15","1997.451","3","131.138","78.677","77.481","42.99","0","BLU/WHT","92 MAZDA","Cupertino,CA","SF"
"DAVID ALLEN","19","5","84","STU","21","5","","","1 Lap","1 Lap","15","2005.451","10","130.011","79.359","77.172","42.99","0","SILVER","PREMIER AUTO SERVICE","90 MAZDA","CUPERTINO,CA","SF"
"ALI NAIMI","20","1","14","SSC","22","2","","","1 Lap","0","15","2037.253","8","133.831","77.094","75.967","42.99","0","RED/WHT","OFFLINERACING.COM","04 MAZDA","MORGAN HILL,CA","OR"
"BRIAN HUSTING","21","2","65","SSC","19","1","","","1 Lap","8.776","15","2046.029","13","134.692","76.601","75.641","42.99","0","WHITE","HOOSIER TIRES","06 CHEV","IRVINE,CA","CC"
"CARL YOUNG","22","3","2","SSC","24","3","","","1 Lap","18.262","15","2055.515","6","135.128","76.354","75.292","42.99","0","BLACK","TEAM COBALT CALIFORNIA","00 HONDA","Irvine,CA","SF"
"JASON ISLEY","23","3","51","HP","25","4","","","1 Lap","1 Lap","15","2068.394","8","134.146","76.913","74.823","42.99","0","WHITE","SPORTSCAR MAG/TOYOTA","06 TOYOTA","COTO DE CAZA,CA","SD"
"JOHN P HAFKENSCHIEL","24","4","6","HP","27","6","","","1 Lap","1 Lap","15","2074.98","3","136.575","75.545","74.586","42.99","0","YELLOW","JOE'S FIAT SERVICE","75 FIAT","SACRAMENTO,CA","SF"
"TOM MCCARTHY","25","4","23","SSB","20","4","","","1 Lap","1 Lap","15","2080.546","3","133.979","77.009","74.386","42.99","0","BLK","880 TRAILERS","99 MAZDA","Los Altos Hills,CA","SF"
"JIM NORLIN","26","5","3","HP","26","5","","","1 Lap","29.949","15","2116.589","2","137.706","74.925","73.12","42.99","0","WHITE","63 TRIUMPH","DAMASCUS,OR","OR"
"BILL SEIFERT","27","4","68","SSC","29","4","","","2 Laps","1:41.055","14","2138.308","10","149.606","68.965","67.552","40.124","0","BLACK","HONDA, HOOSIER","00 HONDA","HAILEY,ID","ID"
"MIKE CUMMINGS","28","6","32","HP","18","3","","","6 Laps","6 Laps","10","1335.766","5","130.185","79.253","77.241","28.66","0","YELLOW","DDM CYL HD/REDLINEOIL","63 AUSTIN HEALEY","MARTINEZ,CA","SF"
"KYLE KELLEY","29","1","79","T1","28","1","","","DNF","0","2","370.136","2","220.478","46.797","55.75","5.732","0","BLACK","UPR.COM/APEX","08 CHEV","HUNTINGTON BEACH,CA","CC"
"WILSON POWELL","30","6","77","STU","0","","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","PACIFICSIGNALING.COM","99 MAZDA","Danville,CA","SF"
