"Event ID","Event Name","Started At","Ended At"
"2147483919-20100320","SFR Gathering of Champions Dble Ntl. #1","2010-03-20 16:00:00 UTC","2010-03-21 21:14:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483924","Grp 5 -SRF","1073742640","Race -Sanction #10-N-938-S","Race","2010-03-21 16:00:00 UTC","","FINAL","16","https://racehero.io/events/sfr-gathering-of-champions-dble-ntl-1/results/1073742640"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Yr/Make","Hometown","Reg"
"JOHN BLACK","1","1","7","SRF","1","1","","","","0","16","2198.114","7","122.256","84.393","75.101","45.856","0","BLU/RED","85 SRF","OLYMPIC VALLEY,CA","SF"
"MICHAEL SMITH","2","2","64","SRF","2","2","","","1.951","1.951","16","2200.065","10","122.235","84.408","75.035","45.856","0","BLUE","M&L RACING","00 SRF","Cupertino,CA","SF"
"ROBERT R BRETON","3","3","51","SRF","3","3","","","10.693","10.693","16","2208.807","5","122.772","84.039","74.738","45.856","0","BLK/WHT","CSR PERFORMANCE","92 SRF","SAN RAMON,CA","SF"
"DAVID HARRIMAN","4","4","95","SRF","5","5","","","17.947","17.947","16","2216.061","6","123.451","83.576","74.493","45.856","0","BLUE","WWW.HSE.COM","53 SRF","SAN JOSE,CA","SF"
"BILL JUCHA","5","5","4","SRF","7","7","","","19.910","19.91","16","2218.024","13","122.942","83.923","74.427","45.856","0","YELLOW","POSITIVE IMPRESSIONS","00 SRF","TEHACHAPI,CA","CC"
"LANYLL SMITH","6","6","91","SRF","6","6","","","20.407","20.407","16","2218.521","5","123.353","83.643","74.411","45.856","0","BLUE","M&L RACING","00 SRF","SARATOGA,CA","SF"
"JOSEPH PRATT","7","7","82","SRF","8","8","","","28.122","28.122","16","2226.236","7","123.634","83.453","74.153","45.856","0","WHITE","PRATT CORP","00 SRF","RENO,NV","RE"
"ED RAILTON","8","8","1","SRF","9","9","","","34.085","34.085","16","2232.199","11","124.283","83.017","73.955","45.856","0","SLVR/BLU","PREMIER AUTO SERVICE","00 SRF","San Ramon,CA","SF"
"MARK BALLENGEE","9","9","97","SRF","12","12","","","39.468","39.468","16","2237.582","7","124.494","82.876","73.777","45.856","0","RED/YELO","MBIRACING","94 SRF","SHAFTNER,CA","CC"
"CHRIS JACKSON","10","10","8","SRF","10","10","","","40.086","40.086","16","2238.2","15","124.871","82.626","73.756","45.856","0","BLUE","P T ON CALL","06 SRF","VANCOUVER,WA","SF"
"LEE DOUGLAS","11","11","42","SRF","15","15","","","57.830","57.83","16","2255.944","14","124.632","82.785","73.176","45.856","0","COPPER/BLK","LADCO PIPE & PILING","91 SRF","PORTLAND,OR","NW"
"TODD BUTLER","12","12","73","SRF","14","14","","","59.608","59.608","16","2257.722","14","125.531","82.192","73.119","45.856","0","YELLOW","85 SRF","YAMHILL,OR","OR"
"ANTHONY TABACCO","13","13","20","SRF","16","16","","","1:02.687","1:02.687","16","2260.801","13","125.889","81.958","73.019","45.856","0","SILVER","CSR PERFORMANCE","80 SRF","ORINDA,CA","SF"
"JIM MURRAY","14","14","66","SRF","11","11","","","1:14.138","1:14.138","16","2272.252","11","124.478","82.887","72.651","45.856","0","BLUE","M/M RACING","00 SRF","PORTLAND,OR","OR"
"MORRIS GOLDSTEIN","15","15","77","SRF","19","19","","","1:29.987","1:29.987","16","2288.101","14","127.644","80.831","72.148","45.856","0","BLU/WHT","NEVADA SLOTS","00 SRF","LAS VEGAS,NV","SF"
"PAUL JANKOVSKIS","16","16","6","SRF","18","18","","","1:37.278","1:37.278","16","2295.392","10","127.911","80.662","71.919","45.856","0","SILVR","OAKBROOK INVESTMENTS","99 SRF","CAMARILLO,CA","CC"
"CRAIG ZAPH","17","17","22","SRF","13","13","","","1 Lap","1 Lap","15","2133.256","14","125.851","81.983","72.548","42.99","0","BLK/WHT","MBI RACING","90 SRF","LOS ANGELES,CA","CC"
"JIM DEVENPORT","18","18","23","SRF","4","4","","","2 Laps","2 Laps","14","2066.108","7","122.56","84.184","69.912","40.124","0","WHT/BLU","CRANBROOK GRP","06 SRF","Modesto,CA","SF"
"RICH KENNY","19","19","33","SRF","17","17","","","DNF","13 Laps","3","613.171","1","152.933","67.465","50.48","8.598","0","RED","CSR PERFORMANCE","00 SRF","Reno,NV","SF"
"STEVEN LEVIN","20","20","29","SRF","0","","","","DNF","16 Laps","0","2.356","0","0.0","0.0","0.0","0.0","0","R/W/BLU","AWESOME WIFE TAMI","02 SRF","Sunnyvale,CA","SF"
"HOWARD DUCK ALLEN","21","21","10","SRF","0","","","","DNF","16 Laps","0","2.758","0","0.0","0.0","0.0","0.0","0","BLK/BLU","MINDY/FLATOUT RACING","00 SRF","PORTLAND,OR","OR"
"MIKE SNOW","22","22","96","SRF","0","","","","DNF","16 Laps","0","3.022","0","0.0","0.0","0.0","0.0","0","WHITE","SNOWLINE MANUFACTURING","94 SRF","BEND,OR","OR"
"JERRY APLASS","23","23","71","SRF","0","","","","DNF","16 Laps","0","3.408","0","0.0","0.0","0.0","0.0","0","WHITE","BURRELL CONSULTING GRP","90 SRF","LINCOLN,CA","SF"
