"Event ID","Event Name","Started At","Ended At"
"2147483919-20100320","SFR Gathering of Champions Dble Ntl. #1","2010-03-20 16:00:00 UTC","2010-03-21 21:14:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483923","Grp 4 -FV F5 FF","1073742635","Practice","Practice","2010-03-20 17:53:00 UTC","","FINAL","13","https://racehero.io/events/sfr-gathering-of-champions-dble-ntl-1/results/1073742635"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"JEFF R JORGENSON","1","1","84","F5","10","1","","","","0","5","596.244","4","112.948","91.348","86.522","14.33","0","BLUE","21ST AMENDMENT/VESKIMO","07 NOVAKAR","San Francisco,CA","SF"
"ETHAN SHIPPERT","2","1","55","FF","3","3","","","0.897","0","6","966.501","5","113.845","90.628","64.051","17.196","0","BLACK","SHIPPERT RACING","97 VAN DIEMEN","Petaluma,CA","SF"
"MICHAEL BERNSTEIN","3","2","12","FF","2","2","","","2.773","3:37.789","10","1184.29","3","115.721","89.159","87.121","28.66","0","RD/WHT","KAREN BERNSTEIN","90 SWIFT","SAN RAMON,CA","SF"
"LARRY BANGERT","4","3","38","FF","14","8","","","2.870","8:05.977","12","1452.478","7","115.818","89.085","85.241","34.392","0","BLACK","R&A MANUFACTURING","84 SWIFT","ISSAQUAH,WA","NW"
"CLAY ARNOLD","5","4","90","FF","4","4","","","2.902","0 Laps","6","714.335","4","115.85","89.06","86.662","17.196","0","BLUE","ARNOLD LAW FIRM","82 CROSSLE","El Dorado Hills,CA","SF"
"DAVID ROCHA","6","5","20","FF","7","7","","","3.001","2 Laps","4","488.057","3","115.949","88.984","84.561","11.464","0","BLACK","SUE ROCHA","84 SWIFT","HOLLISTER,CA","SF"
"JON BRANDSTAD","7","6","44","FF","17","9","","","3.397","11:33.831","13","1660.332","11","116.345","88.681","80.784","37.258","0","ORNG/SLVR","JBF RACING","91 SWIFT","STOCKTON,CA","SF"
"WILLIAM MABRY","8","7","10","FF","6","6","","","4.777","-1 Laps","7","863.634","6","117.725","87.642","83.627","20.062","0","BLUE","VARENNA","09 PIPER","Forestville,CA","SF"
"WILL GALLAHER","9","8","1","FF","5","5","","","7.435","1 Lap","5","644.475","5","120.383","85.706","80.047","14.33","0","BLACK","FIRST COMMUNITY BANK","09 PIPER","Santa Rosa,CA","SF"
"CLIFF DRAKE","10","9","45","FF","21","10","","","8.136","11:38.909","8","1665.41","8","121.084","85.21","49.562","22.928","0","BLK/RED","83 REYNARD","PARADISE,CA","SF"
"BILL BROOKS JR","11","10","65","FF","1","1","","","8.405","2:32.789","9","1119.29","9","121.353","85.021","82.962","25.794","0","RED/WHT","86 SWIFT","GRASS VALLEY,CA","SF"
"ROBERT CHRISTENSEN","12","2","66","F5","22","","","","9.658","6:05.321","6","961.565","6","122.606","84.152","64.38","17.196","0","RED","LIGHTNING RODS FACTORY","95 PHANTOM","Choteau,MT","SF"
"DENNIS ANDRADE","13","1","87","FV","18","6","","","11.075","0","7","942.753","7","124.023","83.191","76.609","20.062","0","BLUE","D&D RACING","02 VORTECH","BRUSH PRAIRIE,WA","NW"
"JOE ROZELLE","14","3","70","F5","16","3","","","11.505","1 Lap","4","548.875","4","124.453","82.904","75.191","11.464","0","ORANGE","TEAM NOVAKAR","08 NOVAKAR","MODESTO,CA","SF"
"RON WAKE","15","2","41","FV","13","5","","","13.349","10:33.969","12","1576.722","11","126.297","81.693","78.524","34.392","0","YELLOW","RON CHUCK ENGINEERING","02 MYSTERIAN","LAFAYETTE,CA","SF"
"STEPHEN SASLOW","16","3","19","FV","9","2","","","14.338","10:51.643","12","1594.396","6","127.286","81.058","77.654","34.392","0","RED/WHT","TCRMOTORSPORTS.COM/BRM","94 TSUNAMI","SAMMAMISH,WA","WA"
"DON CLAR","17","4","9","F5","15","2","","","14.529","2 Laps","3","424.606","2","127.477","80.937","72.898","8.598","0","WHITE","DONS WORKSHOP","06 NOVAKAR","PLEASANT HILL,CA","SF"
"DON MANTHE","18","4","40","FV","8","1","","","15.033","10:49.784","12","1592.537","9","127.981","80.618","77.745","34.392","0","BLU/YELO","78 LYNX","SANTA ROSA,CA","CC"
"BRIAN MCCARTHY","19","5","5","FV","20","8","","","15.122","46.852","7","989.605","6","128.07","80.562","72.982","20.062","0","BLACK","BRM ENGINEERING","90 ANDURIL","SACRAMENTO,CA","AZ"
"BOB POSNER","20","6","4","FV","11","3","","","16.052","6:28.851","10","1331.604","4","129.0","79.981","77.482","28.66","0","BLACK","PEAK PERF ENGINES","03 PROTOFORM","BELLEVUE,WA","NW"
"RON BONHAM","21","7","63","FV","12","4","","","17.779","11:21.548","12","1624.301","8","130.727","78.925","76.224","34.392","0","YELO/WHT","BRASS MEDIA","92 FV","EUGENE,OR","NW"
"MIKE SMITH","22","8","57","FV","19","7","","","18.591","12:22.127","12","1684.88","6","131.539","78.438","73.484","34.392","0","RED/WHT","HARBOR VILLAGE RV PARK","02 PROTOFORM","NEWPORT,OR","OR"
"MARK GREENWALD","23","5","99","F5","0","","","","","5 Laps","0","16.291","0","0.0","0.0","0.0","0.0","0","RED","TM CONSTRUCTION MGT GRP","93 NOVAKAR","Concord,CA","SF"
"ERIC COSTA","24","11","18","FF","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","APPRAISER SERVICES INC","88 SWIFT","STOCKTON,CA","SF"
"BILL KEPHART","25","12","37","FF","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","YELO","07 VESTIAL","COLORADO SPRINGS,CO","CO"
"ALAN HARRINGTON","26","9","47","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","WOODSTOCK RACING","02 PROTOFORM","MULINO,OR","OR"
