"Event ID","Event Name","Started At","Ended At"
"2147483919-20100320","SFR Gathering of Champions Dble Ntl. #1","2010-03-20 16:00:00 UTC","2010-03-21 21:14:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483922","Grp 3 -GT1 GT2 GT3 AS EP ST STO","1073742633","Qualify","Qualifying","2010-03-20 21:00:00 UTC","","FINAL","10","https://racehero.io/events/sfr-gathering-of-champions-dble-ntl-1/results/1073742633"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"KYLE KELLEY","1","1","3","GT1","13","4","","","","0","5","608.276","5","110.733","93.175","84.81","14.33","0","BLUE","UPRACING.COM/APEX/JAMISON","02 CHEV","HUNTINGTON BEACH,CA","CC"
"RICH SLOMA","2","2","27","GT1","1","1","","","1.718","10:36.081","8","1244.357","3","112.451","91.752","66.332","22.928","0","WHITE","REDLINE/K&N FILTERS","01 CHEV","FORTUNA,CA","SF"
"ELMER SHANNON","3","3","7","GT1","5","2","","","2.013","9:17.986","7","1166.262","7","112.746","91.512","61.927","20.062","0","BLU/WHT","EATMON RACING ENGINE","04 CHEV","San Francisco,CA","SF"
"KIP OLSON","4","1","4","STO","4","1","","","2.883","0","7","850.831","7","113.616","90.811","84.885","20.062","0","RED","DRIVING AMBITION","91 ACURA","SACRAMENTO,CA","SF"
"DAVID CORMIER","5","1","24","GT2","3","1","","","3.384","0","10","1268.997","3","114.117","90.412","81.305","28.66","0","WHITE","VI FITNESS CENTERS","04 PORSCHE","N. SAANICH CANADA,BC","OR"
"JOHN BLACK","6","1","17","GT3","30","2","","","4.540","0","6","824.932","6","115.273","89.506","75.043","17.196","0","BLU/RED","05 NISSAN","OLYMPIC VALLEY,CA","SF"
"CONNIE BOGAN","7","4","10","GT1","7","3","","","7.812","10:16.821","10","1225.097","5","118.545","87.035","84.219","28.66","0","BLU/WHT","N NEVADA AUTOWRECKERS","07 DODGE","Reno,NV","RE"
"WOLFGANG MAIKE","8","2","43","GT3","22","1","","","7.936","1 Lap","5","669.891","5","118.669","86.944","77.01","14.33","0","MULTI","TOYOTA/GOODYEAR","95 TOYOTA","SANTA BARBARA","CC","PASEO"
"KEVIN BOOTH","9","2","25","GT2","6","2","","","8.462","0 Laps","10","1238.879","5","119.195","86.561","83.282","28.66","0","RED","COMPETITION AUTOWERKS","00 PANOZ","Alamo,CA","SF"
"JOSH CARROLL","10","3","36","GT2","23","4","","","8.682","2 Laps","8","1061.372","8","119.415","86.401","77.768","22.928","0","ORANGE","ENDSIGHT","90 MAZDA","SAN RAMON,CA","SF"
"MICHAEL HEINTZMAN","11","1","1","EP","28","4","","","9.725","0","9","1241.722","9","120.458","85.653","74.782","25.794","0","BLACK","HUFFAKER ENGINEERING","95 MAZDA","SAN JOSE,CA","SF"
"AARON DOWNEY","12","2","5","EP","24","2","","","10.139","6 Laps","3","425.402","3","120.872","85.36","72.761","8.598","0","YELLOW","ROUNDPEG.COM","73 MAZDA","CORONA DEL MAR,CA","SF"
"BRUCE ACKERMAN","13","3","13","EP","9","1","","","10.846","4 Laps","5","649.698","5","121.579","84.863","79.403","14.33","0","WHITE","MCGEE MOTORSPORTS","62 VOLVO","BERKELEY,CA","SF"
"AARON BAILEY","14","1","20","AS","2","1","","","12.376","0","7","884.339","7","123.109","83.809","81.669","20.062","0","RED","PRICES PHARMACY","01 FIREBIRD","Shasta Lake,CA","SF"
"STEPHEN L EPPERLY","15","4","82","EP","26","3","","","14.305","16.996","8","1258.718","3","125.038","82.516","65.575","22.928","0","YELO","ZTHERAPY INC","74 DATSUN","SALEM,OR","SF"
"JOHN SHINE","16","4","16","GT2","21","3","","","15.272","1 Lap","9","1226.764","8","126.005","81.882","75.694","25.794","0","RED","LISROBIN FARM","06 PANOZ","Sonoma,CA","SF"
"DENNIS GOLDEN","17","5","61","EP","29","5","","","15.651","2 Laps","7","979.077","5","126.384","81.637","73.767","20.062","0","WHITE","HOOSIER/MARIAH MTSPRTS","87 MAZDA","DANVILLE,CA","SF"
"TOMMY OLIVIER","18","1","70","SM","8","1","","","17.895","0","9","1186.924","9","128.628","80.213","78.234","25.794","0","BLU/WHITE","MARIN BREWING CO","94 MAZDA","SAN RAFAEL,CA","SF"
"MATT ROSE","19","2","6","SM","27","13","","","19.686","2 Laps","7","1027.063","4","130.419","79.111","70.32","20.062","0","BLACK","PREMIER AUTO SERVICE","91 MAZDA","CONCORD,CA","SF"
"DAVID ALLEN","20","3","84","SM","10","2","","","19.719","25.848","9","1212.772","9","130.452","79.091","76.567","25.794","0","SILVER","PREMIER AUTO","90 MAZDA","CUPERTINO,CA","SF"
"MIKE F MCCARTHY","21","4","12","SM","16","7","","","20.221","2 Laps","7","948.668","5","130.954","78.788","76.131","20.062","0","BLUE","BASELINE DYNO","93 MAZDA","CUPERTINO,CA","SF"
"JAMES ELI","22","5","15","SM","11","3","","","20.323","27.293","9","1214.217","6","131.056","78.727","76.476","25.794","0","WHITE","UPR.COM","91 MAZDA","BIRCH BAY,WA","NW"
"PAUL MITALAS","23","6","67","SM","17","8","","","20.437","44.452","9","1231.376","4","131.17","78.658","75.41","25.794","0","BLU/WHT","92 MAZDA","Cupertino,CA","SF"
"DAVID PETRUSKA","24","7","59","SM","15","6","","","20.467","32.105","9","1219.029","3","131.2","78.64","76.174","25.794","0","WHITE","LARRY OKA RACING","90 MAZDA","SANTA ROSA,CA","SF"
