"Event ID","Event Name","Started At","Ended At"
"2147483919-20100320","SFR Gathering of Champions Dble Ntl. #1","2010-03-20 16:00:00 UTC","2010-03-21 21:14:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483922","Grp 3 -GT1 GT2 GT3 AS EP ST STO","1073742632","Practice","Practice","2010-03-20 17:15:00 UTC","","FINAL","13","https://racehero.io/events/sfr-gathering-of-champions-dble-ntl-1/results/1073742632"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"DAVID CORMIER","1","1","24","GT2","5","1","","","","0","11","1441.963","9","114.456","90.145","78.708","31.526","0","WHITE","VI FITNESS CENTERS","04 PORSCHE","N. SAANICH CANADA,BC","OR"
"KIP OLSON","2","1","4","STO","17","1","","","0.554","0","5","755.817","4","115.01","89.71","68.255","14.33","0","RED","DRIVING AMBITION","91 ACURA","SACRAMENTO,CA","SF"
"JOHN BLACK","3","1","17","GT3","28","","","","0.665","0","7","1370.803","7","115.121","89.624","52.687","20.062","0","BLU/RED","05 NISSAN","OLYMPIC VALLEY,CA","SF"
"ELMER SHANNON","4","1","7","GT1","1","1","","","1.121","0","5","617.712","5","115.577","89.27","83.515","14.33","0","BLU/WHT","EATMON RACING ENGINE","04 CHEV","San Francisco,CA","SF"
"CONNIE BOGAN","5","2","10","GT1","7","2","","","1.760","16:22.654","13","1600.366","13","116.216","88.78","83.811","37.258","0","BLU/WHT","N NEVADA AUTOWRECKERS","07 DODGE","Reno,NV","RE"
"KEVIN BOOTH","6","2","25","GT2","9","2","","","5.161","2 Laps","9","1276.997","5","119.617","86.255","72.716","25.794","0","RED","COMPETITION AUTOWERKS","00 PANOZ","Alamo,CA","SF"
"BRUCE ACKERMAN","7","1","13","EP","8","1","","","5.812","0","13","1640.354","13","120.268","85.788","81.768","37.258","0","WHITE","MCGEE MOTORSPORTS","62 VOLVO","BERKELEY,CA","SF"
"AARON DOWNEY","8","2","5","EP","18","2","","","6.663","10 Laps","3","418.083","3","121.119","85.186","74.035","8.598","0","YELLOW","ROUNDPEG.COM","73 MAZDA","CORONA DEL MAR,CA","SF"
"MICHAEL HEINTZMAN","9","3","1","EP","26","4","","","7.458","7 Laps","6","824.168","6","121.914","84.63","75.113","17.196","0","BLACK","HUFFAKER ENGINEERING","95 MAZDA","SAN JOSE,CA","SF"
"RICH SLOMA","10","3","27","GT1","20","3","","","7.843","3 Laps","2","296.123","2","122.299","84.364","69.685","5.732","0","WHITE","REDLINE/K&N FILTERS","01 CHEV","FORTUNA,CA","SF"
"JOSH CARROLL","11","3","36","GT2","22","4","","","8.810","2:24.538","12","1586.501","10","123.266","83.702","78.04","34.392","0","ORANGE","ENDSIGHT","90 MAZDA","SAN RAMON,CA","SF"
"WOLFGANG MAIKE","12","2","43","GT3","23","1","","","9.544","1 Lap","6","916.098","5","124.0","83.206","67.575","17.196","0","MULTI","TOYOTA/GOODYEAR","95 TOYOTA","SANTA BARBARA","CC","PASEO"
"STEPHEN L EPPERLY","13","4","82","EP","25","3","","","11.014","3 Laps","10","1546.859","8","125.47","82.232","66.7","28.66","0","YELO","ZTHERAPY INC","74 DATSUN","SALEM,OR","SF"
"AARON BAILEY","14","1","20","AS","2","1","","","11.514","0","4","524.113","4","125.97","81.905","78.743","11.464","0","RED","PRICES PHARMACY","01 FIREBIRD","Shasta Lake,CA","SF"
"TOMMY OLIVIER","15","1","70","SM","10","4","","","13.797","0","12","1584.155","11","128.253","80.447","78.156","34.392","0","BLU/WHITE","MARIN BREWING CO","94 MAZDA","SAN RAFAEL,CA","SF"
"KYLE KELLEY","16","4","3","GT1","21","4","","","14.123","3 Laps","2","306.249","2","128.579","80.243","67.38","5.732","0","BLUE","UPRACING.COM/APEX/JAMISON","02 CHEV","HUNTINGTON BEACH,CA","CC"
"DAVID ALLEN","17","2","84","SM","6","3","","","14.260","13.551","12","1597.706","11","128.716","80.158","77.493","34.392","0","SILVER","PREMIER AUTO","90 MAZDA","CUPERTINO,CA","SF"
"MATT ROSE","18","3","6","SM","29","","","","15.808","10.485","8","1594.64","8","130.264","79.205","51.761","22.928","0","BLACK","PREMIER AUTO SERVICE","91 MAZDA","CONCORD,CA","SF"
"DENNIS GOLDEN","19","5","61","EP","27","5","","","16.506","1:07.745","12","1708.099","7","130.962","78.783","72.485","34.392","0","WHITE","HOOSIER/MARIAH MTSPRTS","87 MAZDA","DANVILLE,CA","SF"
"MIKE F MCCARTHY","20","4","12","SM","13","7","","","16.672","3 Laps","9","1222.487","5","131.128","78.683","75.959","25.794","0","BLUE","BASELINE DYNO","93 MAZDA","CUPERTINO,CA","SF"
"DAVID PETRUSKA","21","5","59","SM","24","11","","","17.032","1:27.248","12","1671.403","12","131.488","78.468","74.076","34.392","0","WHITE","LARRY OKA RACING","90 MAZDA","SANTA ROSA,CA","SF"
"JAMES ELI","22","6","15","SM","15","8","","","17.175","2 Laps","10","1397.792","10","131.631","78.383","73.814","28.66","0","WHITE","UPR.COM","91 MAZDA","BIRCH BAY,WA","NW"
"PAUL MITALAS","23","7","67","SM","19","10","","","17.750","1 Lap","11","1546.122","10","132.206","78.042","73.405","31.526","0","BLU/WHT","92 MAZDA","Cupertino,CA","SF"
"ROBERT MURILLO","24","8","71","SM","3","1","","","18.303","43.911","12","1628.066","12","132.759","77.717","76.048","34.392","0","RED","LACET 21","91 MAZDA","SANTA CRUZ,CA","SF"
"AUSTIN SMITH","25","9","73","SM","16","9","","","19.521","1:54.517","12","1698.672","11","133.977","77.01","72.887","34.392","0","WHITE","90 MAZDA","BEND,OR","OR"
"MARTIN P COOPER","26","10","35","SM","11","5","","","20.020","0.245","11","1584.4","11","134.476","76.724","71.632","31.526","0","GREEN","REDCOAT RACING","90 MAZDA","San Ramon,CA","SF"
"ALAN GJEDSTED","27","11","75","SM","4","2","","","21.968","1.873","11","1586.028","10","136.424","75.629","71.558","31.526","0","GREEN","LARRY OKA RACING","90 MAZDA","San Francisco,CA","SF"
"CHRIS LONGSTAFFE","28","12","85","SM","12","6","","","22.618","3.564","11","1587.719","9","137.074","75.27","71.482","31.526","0","WHITE","INTEGRATIS","90 MAZDA","Danville,CA","SF"
"JOHN SHINE","29","4","16","GT2","14","3","","","25.853","5 Laps","6","887.827","6","140.309","73.535","69.727","17.196","0","RED","LISROBIN FARM","06 PANOZ","Sonoma,CA","SF"
"WESLEY WILKERSON","30","13","49","SM","0","","","","","12 Laps","0","34.92","0","0.0","0.0","0.0","0.0","0","BLU/WHT","91 MAZDA","RENO,NV","RE"
"JUAN PINEDA","31","14","34","SM","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","JACOBSPINEDA.COM","92 MAZDA","SAN FRANCISCO,CA","SF"
"JESS HEITMAN","32","15","47","SM","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SILVER","MAZTOY AUTO RECYCLING","91 MAZDA","PORTLAND,OR","OR"
"MICHAEL MONEGAN","33","6","79","EP","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHT/BLU","B&B RACING/VOXIFY","79 MAZDA","Los Osos,CA","SF"
