"Event ID","Event Name","Started At","Ended At"
"2147483919-20100320","SFR Gathering of Champions Dble Ntl. #1","2010-03-20 16:00:00 UTC","2010-03-21 21:14:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483922","Grp 3 -GT1 GT2 GT3 AS EP ST STO","1073742634","Race -Sanction #10-N-938-S","Race","2010-03-21 00:05:00 UTC","","FINAL","16","https://racehero.io/events/sfr-gathering-of-champions-dble-ntl-1/results/1073742634"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"RICH SLOMA","1","1","27","GT1","2","2","","","","0","16","1836.124","12","111.857","92.239","89.908","45.856","0","WHITE","REDLINE/K&N FILTERS","01 CHEV","FORTUNA,CA","SF"
"ELMER SHANNON","2","2","7","GT1","4","3","","","27.461","27.461","16","1863.585","4","112.641","91.597","88.583","45.856","0","BLU/WHT","EATMON RACING ENGINE","04 CHEV","San Francisco,CA","SF"
"DAVID CORMIER","3","1","24","GT2","5","1","","","38.894","0","16","1875.018","2","115.492","89.336","88.043","45.856","0","WHITE","VI FITNESS CENTERS","04 PORSCHE","N. SAANICH CANADA,BC","OR"
"KIP OLSON","4","1","4","STO","3","1","","","1:03.560","0","16","1899.684","12","115.302","89.483","86.9","45.856","0","RED","DRIVING AMBITION","91 ACURA","SACRAMENTO,CA","SF"
"JOHN BLACK","5","1","17","GT3","7","1","","","1:26.461","0","16","1922.585","2","116.439","88.609","85.864","45.856","0","BLU/RED","05 NISSAN","OLYMPIC VALLEY,CA","SF"
"JOSH CARROLL","6","2","36","GT2","10","3","","","1:27.459","48.565","16","1923.583","12","118.357","87.174","85.82","45.856","0","ORANGE","ENDSIGHT","90 MAZDA","SAN RAMON,CA","SF"
"WOLFGANG MAIKE","7","2","43","GT3","8","2","","","1:35.098","8.637","16","1931.222","2","117.936","87.485","85.48","45.856","0","MULTI","TOYOTA/GOODYEAR","95 TOYOTA","SANTA BARBARA","CC","PASEO"
"KEVIN BOOTH","8","3","25","GT2","9","2","","","1:42.808","1:03.914","16","1938.932","5","118.847","86.814","85.14","45.856","0","RED","COMPETITION AUTOWERKS","00 PANOZ","Alamo,CA","SF"
"AARON DOWNEY","9","1","5","EP","11","1","","","1:55.314","0","16","1951.438","11","120.909","85.334","84.595","45.856","0","YELLOW","ROUNDPEG.COM","73 MAZDA","CORONA DEL MAR,CA","SF"
"BRUCE ACKERMAN","10","2","13","EP","14","4","","","1 Lap","1 Lap","15","1840.566","12","121.328","85.039","84.085","42.99","0","WHITE","MCGEE MOTORSPORTS","62 VOLVO","BERKELEY,CA","SF"
"MICHAEL HEINTZMAN","11","3","1","EP","12","2","","","1 Lap","1 Lap","15","1862.389","2","121.521","84.904","83.1","42.99","0","BLACK","HUFFAKER ENGINEERING","95 MAZDA","SAN JOSE,CA","SF"
"AARON BAILEY","12","1","20","AS","15","1","","","1 Lap","0","15","1903.362","5","123.666","83.431","81.311","42.99","0","RED","PRICES PHARMACY","01 FIREBIRD","Shasta Lake,CA","SF"
"STEPHEN L EPPERLY","13","4","82","EP","13","3","","","1 Lap","1 Lap","15","1914.88","2","125.729","82.062","80.822","42.99","0","YELO","ZTHERAPY INC","74 DATSUN","SALEM,OR","SF"
"DENNIS GOLDEN","14","5","61","EP","16","5","","","1 Lap","1 Lap","15","1941.62","2","128.041","80.58","79.709","42.99","0","WHITE","HOOSIER/MARIAH MTSPRTS","87 MAZDA","DANVILLE,CA","SF"
"TOMMY OLIVIER","15","1","70","SM","19","3","","","1 Lap","0","15","1955.51","14","128.961","80.006","79.143","42.99","0","BLU/WHITE","MARIN BREWING CO","94 MAZDA","SAN RAFAEL,CA","SF"
"CONNIE BOGAN","16","3","10","GT1","6","4","","","2 Laps","2 Laps","14","1752.994","12","117.84","87.556","82.4","40.124","0","BLU/WHT","N NEVADA AUTOWRECKERS","07 DODGE","Reno,NV","RE"
"MIKE F MCCARTHY","17","2","12","SM","17","1","","","2 Laps","1 Lap","14","1851.398","6","130.593","79.006","78.02","40.124","0","BLUE","BASELINE DYNO","93 MAZDA","CUPERTINO,CA","SF"
"JAMES ELI","18","3","15","SM","22","6","","","2 Laps","1 Lap","14","1854.41","4","130.731","78.922","77.893","40.124","0","WHITE","UPR.COM","91 MAZDA","BIRCH BAY,WA","NW"
"DAVID PETRUSKA","19","4","59","SM","23","7","","","2 Laps","1 Lap","14","1854.663","9","130.738","78.918","77.883","40.124","0","WHITE","LARRY OKA RACING","90 MAZDA","SANTA ROSA,CA","SF"
"PAUL MITALAS","20","5","67","SM","21","5","","","2 Laps","1 Lap","14","1855.775","14","130.677","78.955","77.836","40.124","0","BLU/WHT","92 MAZDA","Cupertino,CA","SF"
"ROBERT MURILLO","21","6","71","SM","24","8","","","2 Laps","1 Lap","14","1872.442","12","132.533","77.849","77.143","40.124","0","RED","LACET 21","91 MAZDA","SANTA CRUZ,CA","SF"
"MARTIN P COOPER","22","7","35","SM","25","9","","","2 Laps","1 Lap","14","1890.235","8","133.745","77.144","76.417","40.124","0","GREEN","REDCOAT RACING","90 MAZDA","San Ramon,CA","SF"
"AUSTIN SMITH","23","8","73","SM","27","11","","","2 Laps","1 Lap","14","1913.087","3","134.573","76.669","75.504","40.124","0","WHITE","90 MAZDA","BEND,OR","OR"
"CHRIS LONGSTAFFE","24","9","85","SM","26","10","","","2 Laps","1 Lap","14","1917.176","5","133.951","77.025","75.343","40.124","0","WHITE","INTEGRATIS","90 MAZDA","Danville,CA","SF"
"WESLEY WILKERSON","25","10","49","SM","29","13","","","2 Laps","4.076","14","1959.586","10","137.158","75.224","73.713","40.124","0","BLU/WHT","91 MAZDA","RENO,NV","RE"
"MATT ROSE","26","11","6","SM","18","2","","","4 Laps","3 Laps","12","1588.172","12","130.038","79.343","77.958","34.392","0","BLACK","PREMIER AUTO SERVICE","91 MAZDA","CONCORD,CA","SF"
"ALAN GJEDSTED","27","12","75","SM","28","12","","","DNF","10 Laps","5","704.872","5","138.073","74.726","73.188","14.33","0","GREEN","LARRY OKA RACING","90 MAZDA","San Francisco,CA","SF"
"KYLE KELLEY","28","4","3","GT1","1","1","","","DNF","13 Laps","3","331.847","2","109.644","94.101","93.274","8.598","0","BLUE","UPRACING.COM/APEX/JAMISON","02 CHEV","HUNTINGTON BEACH,CA","CC"
"JOHN SHINE","29","4","16","GT2","0","","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","LISROBIN FARM","06 PANOZ","Sonoma,CA","SF"
"DAVID ALLEN","30","13","84","SM","20","4","","","DQ","1 Lap","14","1853.163","9","130.06","79.33","77.946","40.124","0","SILVER","PREMIER AUTO","90 MAZDA","CUPERTINO,CA","SF"
