"Event ID","Event Name","Started At","Ended At"
"2147483919-20100320","SFR Gathering of Champions Dble Ntl. #1","2010-03-20 16:00:00 UTC","2010-03-21 21:14:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483923","Grp 4 -FV F5 FF","1073742637","Race -Sanction #10-N-938-S","Race","2010-03-21 00:55:00 UTC","","FINAL","16","https://racehero.io/events/sfr-gathering-of-champions-dble-ntl-1/results/1073742637"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"ETHAN SHIPPERT","1","1","55","FF","1","1","","","","0","16","1854.149","5","113.807","90.659","89.034","45.856","0","BLACK","SHIPPERT RACING","97 VAN DIEMEN","Petaluma,CA","SF"
"JEFF R JORGENSON","2","1","84","F5","10","1","","","4.166","0","16","1858.315","16","114.276","90.287","88.834","45.856","0","BLUE","21ST AMENDMENT/VESKIMO","07 NOVAKAR","San Francisco,CA","SF"
"JON BRANDSTAD","3","2","44","FF","2","2","","","18.282","18.282","16","1872.431","13","114.929","89.774","88.164","45.856","0","ORNG/SLVR","JBF RACING","91 SWIFT","STOCKTON,CA","SF"
"LARRY BANGERT","4","3","38","FF","5","5","","","25.557","25.557","16","1879.706","5","115.215","89.551","87.823","45.856","0","BLACK","R&A MANUFACTURING","84 SWIFT","ISSAQUAH,WA","NW"
"WILLIAM MABRY","5","4","10","FF","8","8","","","26.053","26.053","16","1880.202","8","114.937","89.767","87.8","45.856","0","BLUE","VARENNA","09 PIPER","Forestville,CA","SF"
"WILL GALLAHER","6","5","1","FF","3","3","","","28.516","28.516","16","1882.665","8","115.562","89.282","87.685","45.856","0","BLACK","FIRST COMMUNITY BANK","09 PIPER","Santa Rosa,CA","SF"
"CLAY ARNOLD","7","6","90","FF","4","4","","","38.638","38.638","16","1892.787","6","116.453","88.599","87.216","45.856","0","BLUE","ARNOLD LAW FIRM","82 CROSSLE","El Dorado Hills,CA","SF"
"MICHAEL BERNSTEIN","8","7","12","FF","6","6","","","44.772","44.772","16","1898.921","11","115.151","89.601","86.934","45.856","0","RD/WHT","KAREN BERNSTEIN","90 SWIFT","SAN RAMON,CA","SF"
"BILL BROOKS JR","9","8","65","FF","7","7","","","53.402","53.402","16","1907.551","8","116.311","88.707","86.541","45.856","0","RED/WHT","86 SWIFT","GRASS VALLEY,CA","SF"
"ROBERT CHRISTENSEN","10","2","66","F5","12","3","","","1:33.077","1:28.911","16","1947.226","11","120.05","85.944","84.778","45.856","0","RED","LIGHTNING RODS FACTORY","95 PHANTOM","Choteau,MT","SF"
"JOE ROZELLE","11","3","70","F5","14","5","","","2:06.092","2:01.926","16","1980.241","5","120.898","85.341","83.364","45.856","0","ORANGE","TEAM NOVAKAR","08 NOVAKAR","MODESTO,CA","SF"
