"Event ID","Event Name","Started At","Ended At"
"280-2147484458-20170708","SV ACS 08-JULY-2017 Sat","2017-07-08 14:00:00 UTC","2017-07-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484460","Saturday7-8-2017","1073749229","Blue 2","Practice","2017-07-08 18:55:00 UTC","2017-07-08 19:13:47 UTC","PROVISIONAL","6","https://racehero.io/events/sv-acs-08-july-2017-sat/results/1073749229"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Kyle Davidson","1","1","5","","1","1","","","","0","4","892.475","2","128.782","78.272","45.178","11.2","0","B","16 M2 Blue"
"Richard Kim","2","2","87","","2","2","","","7.625","2:19.653","6","1032.128","2","136.407","73.897","58.597","16.799999999999997","0","B","15 Impreza WRX Sedan White"
"Leet .","3","3","1001","","3","3","","","7.716","1.158","4","893.633","2","136.498","73.847","45.119","11.2","0"
"Joe Arbour","4","4","714","","10","10","","","8.188","2:14.423","5","1026.898","4","136.97","73.593","49.08","14.0","0","R","16 Corvette Stingray Z51"
"Bryan Van Noy","5","5","142","","11","11","","","8.838","2:18.566","5","1031.041","4","137.62","73.245","48.883","14.0","0","P","16 Cayman GT4 Red"
"Dylan Klee","6","6","15","","6","6","","","11.412","-1 Laps","5","891.273","4","140.194","71.9","56.548","14.0","0","B","17 Focus RS"
"Nasser Mansour","7","7","78","","7","7","","","12.596","2:50.584","6","1063.059","6","141.378","71.298","56.892","16.799999999999997","0","B","17 Shelby GT350 Grey"
"Robert Groben","8","8","6","","12","","","","14.753","2:31.459","1","1043.934","1","143.535","70.227","9.656","2.8","0","B","97 MX-5 Miata Green"
"Gill Lebron","9","9","1002","","13","","","","15.118","2:32.593","1","1045.068","1","143.9","70.049","9.645","2.8","0"
"Jeremy Starnes","10","10","47","","5","5","","","15.322","2:29.465","6","1041.94","4","144.104","69.949","58.046","16.799999999999997","0","B","17 Camaro SS Grey"
"James Liu","11","11","45","","4","4","","","15.346","2:28.032","6","1040.507","4","144.128","69.938","58.126","16.799999999999997","0","B","08 Mustang GT Red"
"Jesus Contreras","12","12","722","","9","9","","","42.715","2:10.821","3","1023.296","1","171.497","58.777","29.552","8.399999999999999","0","B","04 Cobra SVT Multicolor"
"Trevor Vera","13","13","221","","8","8","","","42.771","2:09.919","3","1022.394","1","171.553","58.757","29.578","8.399999999999999","0","B","99 MX-5 Miata Silver"
