"Event ID","Event Name","Started At","Ended At"
"280-2147484458-20170708","SV ACS 08-JULY-2017 Sat","2017-07-08 14:00:00 UTC","2017-07-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484460","Saturday7-8-2017","1073749234","Blue 3","Practice","2017-07-08 21:30:00 UTC","2017-07-08 21:55:25 UTC","PROVISIONAL","8","https://racehero.io/events/sv-acs-08-july-2017-sat/results/1073749234"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Bryan Van Noy","1","1","142","","10","","","","","0","6","1400.247","4","126.443","79.72","43.192","16.799999999999997","0","P","16 Cayman GT4 Red"
"Nasser Mansour","2","2","78","","1","1","","","0.131","-2 Laps","8","1234.752","2","126.574","79.637","65.309","22.4","0","B","17 Shelby GT350 Grey"
"Kyle Davidson","3","3","5","","2","2","","","0.987","-2 Laps","8","1282.375","6","127.43","79.102","62.883","22.4","0","B","16 M2 Blue"
"Leet .","4","4","1001","","3","3","","","5.727","-1 Laps","7","1181.283","4","132.17","76.265","59.732","19.599999999999998","0"
"Richard Kim","5","5","87","","10","10","","","8.322","1 Lap","5","1128.044","5","134.765","74.797","44.679","14.0","0","B","15 Impreza WRX Sedan White"
"Gill Lebron","6","6","1002","","8","8","","","8.459","4 Laps","2","683.961","2","134.902","74.721","29.475","5.6","0"
"Robert Groben","7","7","6","","9","9","","","8.703","0 Laps","6","1324.957","6","135.146","74.586","45.647","16.799999999999997","0","B","97 MX-5 Miata Green"
"Dylan Klee","8","8","15","","4","4","","","13.495","0 Laps","6","1361.486","6","139.938","72.032","44.422","16.799999999999997","0","B","17 Focus RS"
"James Liu","9","9","45","","6","6","","","15.363","-2 Laps","8","1399.802","8","141.806","71.083","57.608","22.4","0","B","08 Mustang GT Red"
"Trevor Vera","10","10","221","","5","5","","","17.249","0 Laps","6","1109.744","5","143.692","70.15","54.499","16.799999999999997","0","B","99 MX-5 Miata Silver"
"Jesus Contreras","11","11","722","","7","7","","","17.558","2 Laps","4","825.937","4","144.001","70.0","48.817","11.2","0","B","04 Cobra SVT Multicolor"
