"Event ID","Event Name","Started At","Ended At"
"280-2147484458-20170708","SV ACS 08-JULY-2017 Sat","2017-07-08 14:00:00 UTC","2017-07-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484460","Saturday7-8-2017","1073749220","Black 1","Practice","2017-07-08 16:30:00 UTC","2017-07-08 16:53:14 UTC","PROVISIONAL","10","https://racehero.io/events/sv-acs-08-july-2017-sat/results/1073749220"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Henry Khalili","1","1","15","","1","1","","","","0","10","1353.14","9","113.335","88.94","74.493","28.0","0","K","12 911 Turbo S Black"
"Steven Hollins","2","2","4","","9","9","","","4.094","1 Lap","9","1341.535","5","117.429","85.839","67.624","25.2","0","K","17 Corvette Grand Sport Grey"
"- 8539732 -","3","3","-??-","","12","","","","4.434","3 Laps","7","1298.081","7","117.769","85.591","54.357","19.599999999999998","0"
"Benjamin Parish","4","4","36","","13","","","","4.815","6 Laps","4","1119.441","3","118.15","85.315","36.018","11.2","0","KP","17 Skyline GT-R R35"
"Steve Kerhart","5","5","888","","2","2","","","6.039","1 Lap","9","1342.188","9","119.374","84.44","67.591","25.2","0","K","15 911 Turbo Yellow"
"Jeremy Sakioka","6","6","44","","10","10","","","6.507","4 Laps","6","981.629","6","119.842","84.111","61.612","16.799999999999997","0","K","14 Cayman S"
"Mike Mulloy","7","7","85","","3","3","","","9.728","2.326","9","1355.466","5","123.063","81.909","66.929","25.2","0","K","85 M5 Red"
"Daniel Ryngler","8","8","37","","7","7","","","10.949","2 Laps","8","1257.492","7","124.284","81.105","64.128","22.4","0"
"Albert Crocker","9","9","1004","","8","8","","","12.817","2 Laps","8","1267.512","6","126.152","79.904","63.621","22.4","0"
"Dennis DiLucente","10","10","22","","11","11","","","13.208","7 Laps","3","634.369","1","126.543","79.657","47.669","8.399999999999999","0","K","12 Mustang Boss 302 Red"
"Deanna Lynch","11","11","204","","6","6","","","20.860","2 Laps","8","1329.289","7","134.195","75.115","60.664","22.4","0","K","08 M3 Blue"
"Jorge Doffo","12","12","1","","5","5","","","24.357","2 Laps","8","1327.485","8","137.692","73.207","60.746","22.4","0","K","93 Civic EX Red"
"Abdul Bidiwi","13","13","6","","4","4","","","25.071","5 Laps","5","1207.288","2","138.406","72.829","41.746","14.0","0","P","98 M3"
"Matteo Kunst","14","14","3","","0","","","","","10 Laps","0","250.291","0","0.0","0.0","0.0","0.0","0","B","00 911 Carrera 4 Blue"
