"Event ID","Event Name","Started At","Ended At"
"280-2147484458-20170708","SV ACS 08-JULY-2017 Sat","2017-07-08 14:00:00 UTC","2017-07-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484460","Saturday7-8-2017","1073749227","Green 2","Practice","2017-07-08 18:05:00 UTC","2017-07-08 18:28:24 UTC","PROVISIONAL","9","https://racehero.io/events/sv-acs-08-july-2017-sat/results/1073749227"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Afsheen Nehoray","1","1","76","","1","1","","","","0","6","870.147","1","112.813","89.351","69.505","16.799999999999997","0","G","10 335i Black"
"Bryan Van Noy","2","2","142","","2","2","","","0.191","5:26.777","9","1196.924","5","113.004","89.2","75.794","25.2","0","P","16 Cayman GT4 Red"
"Eryn Houston","3","3","350","","4","4","","","2.437","2:52.648","6","1042.795","3","115.25","87.462","57.998","16.799999999999997","0","G","16 Mustang"
"Shahab Mahboubian","4","4","11","","3","3","","","2.770","0 Laps","6","869.933","1","115.583","87.21","69.523","16.799999999999997","0","G","04 Viper SRT 10 Black"
"- 8539732 -","5","5","-??-","","10","","","","4.122","3 Laps","3","692.663","2","116.935","86.202","43.658","8.399999999999999","0"
"Jarrett Valenti","6","6","99","","6","6","","","8.072","50.625","6","920.772","1","120.885","83.385","65.684","16.799999999999997","0","G","17 Focus RS White"
"Greg Trigeiro","7","7","102","","5","5","","","8.159","6:38.455","9","1268.602","2","120.972","83.325","71.512","25.2","0","G","89 944 S Blue"
"Mike Mulloy","8","8","85","","9","9","","","9.770","7:07.424","9","1297.571","5","122.583","82.23","69.915","25.2","0","K","85 M5 Red"
"Jim Leslie","9","9","17","","8","8","","","13.563","5:31.241","8","1201.388","2","126.376","79.762","67.122","22.4","0","G","99 Boxster Silver"
"Rick Lynch","10","10","120","","7","7","","","16.266","3:48.32","7","1098.467","7","129.079","78.092","64.235","19.599999999999998","0","G","G","97 M3 E36"
