"Event ID","Event Name","Started At","Ended At"
"280-2147484458-20170708","SV ACS 08-JULY-2017 Sat","2017-07-08 14:00:00 UTC","2017-07-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484460","Saturday7-8-2017","1073749222","Purple 1","Practice","2017-07-08 17:15:00 UTC","2017-07-08 17:39:28 UTC","PROVISIONAL","8","https://racehero.io/events/sv-acs-08-july-2017-sat/results/1073749222"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Dave Link","1","1","111","","4","4","","","","0","8","1274.945","8","125.563","80.278","63.25","22.4","0","P","12 911 GTS Black"
"Byron Carr","2","2","77","","7","7","","","0.083","1 Lap","7","1216.752","4","125.646","80.225","57.99","19.599999999999998","0","P","09 911 Carrera Black"
"Tim Carson","3","3","1005","","5","5","","","1.666","37.904","8","1312.849","7","127.229","79.227","61.424","22.4","0"
"David Kim","4","4","427","","1","1","","","3.515","3 Laps","5","885.656","2","129.078","78.092","56.907","14.0","0","P","15 STi Silver"
"Alberto Ortiz","5","5","114","","9","9","","","4.642","1 Lap","7","1257.06","6","130.205","77.416","56.131","19.599999999999998","0","P","17 Shelby GT350 White"
"Paul Laker","6","6","61","","2","2","","","5.732","36.086","8","1311.031","5","131.295","76.774","61.509","22.4","0","P","11 CTS-V White"
"Sergio Marquez","7","7","530","","3","3","","","7.181","1 Lap","7","1212.605","5","132.744","75.936","58.189","19.599999999999998","0","P","72 240Z Green"
"Alejandro Cisneros","8","8","402","","10","10","","","8.384","32.847","7","1307.792","6","133.947","75.254","53.954","19.599999999999998","0","P","08 Lancer Evolution Red"
"Brian Ratte","9","9","99","","6","6","","","10.431","1 Lap","7","1228.907","3","135.994","74.121","57.417","19.599999999999998","0","P","99 Miata Blue"
"Christopher Cagigas","10","10","43","","8","8","","","15.305","4 Laps","4","844.225","4","140.868","71.556","47.76","11.2","0","P"
"Dennis DiLucente","11","11","22","","11","11","","","20.187","5 Laps","3","1027.484","3","145.75","69.16","29.431","8.399999999999999","0","K","12 Mustang Boss 302 Red"
