"Event ID","Event Name","Started At","Ended At"
"280-2147484458-20170708","SV ACS 08-JULY-2017 Sat","2017-07-08 14:00:00 UTC","2017-07-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484460","Saturday7-8-2017","1073749224","Blue 1","Practice","2017-07-08 16:55:00 UTC","2017-07-08 17:10:16 UTC","PROVISIONAL","5","https://racehero.io/events/sv-acs-08-july-2017-sat/results/1073749224"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Kyle Davidson","1","1","5","","5","5","","","","0","2","704.26","2","131.723","76.524","28.626","5.6","0","B","16 M2 Blue"
"Nasser Mansour","2","2","78","","1","1","","","0.216","43.201","3","747.461","3","131.939","76.399","40.457","8.399999999999999","0","B","17 Shelby GT350 Grey"
"Richard Kim","3","3","87","","2","2","","","7.349","2:38.048","5","862.308","3","139.072","72.48","58.448","14.0","0","B","15 Impreza WRX Sedan White"
"Jeremy Starnes","4","4","47","","3","3","","","8.206","2:39.107","5","863.367","3","139.929","72.037","58.376","14.0","0","B","17 Camaro SS Grey"
"Joe Arbour","5","5","714","","10","10","","","28.804","2:49.419","3","873.679","2","160.527","62.793","34.612","8.399999999999999","0","R","16 Corvette Stingray Z51"
"Bryan Van Noy","6","6","142","","11","11","","","29.254","2:51.844","3","876.104","2","160.977","62.618","34.516","8.399999999999999","0","P","16 Cayman GT4 Red"
"Dylan Klee","7","7","15","","12","12","","","29.403","2:52.698","3","876.958","2","161.126","62.56","34.483","8.399999999999999","0","B","17 Focus RS"
"Gill Lebron","8","8","1002","","8","8","","","30.365","2:34.16","4","858.42","1","162.088","62.188","46.97","11.2","0"
"Robert Groben","9","9","6","","9","9","","","33.367","2:34.594","4","858.854","1","165.09","61.058","46.946","11.2","0","B","97 MX-5 Miata Green"
"Trevor Vera","10","10","221","","6","6","","","42.328","2:27.125","4","851.385","4","174.051","57.914","47.358","11.2","0","B","99 MX-5 Miata Silver"
"Jesus Contreras","11","11","722","","7","7","","","42.366","2:27.695","4","851.955","4","174.089","57.901","47.326","11.2","0","B","04 Cobra SVT Multicolor"
"James Liu","12","12","45","","4","4","","","44.052","2:24.748","4","849.008","4","175.775","57.346","47.491","11.2","0","B","08 Mustang GT Red"
"Shahab Kohen","13","13","69","","12","","","","54.604","1 Lap","1","517.466","1","186.327","54.098","19.48","2.8","0","B"
"Scott Williams","14","14","2","","0","","","","","2 Laps","0","430.598","0","0.0","0.0","0.0","0.0","0","B","16 RC F Black"
