"Event ID","Event Name","Started At","Ended At"
"260-355-2147484002-20190713","USBA Round 3","2019-07-13 14:00:00 UTC","2019-07-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484005","Practice 3","1073742686","Practice 3 C","Practice","2019-07-13 16:00:00 UTC","2019-07-13 16:17:00 UTC","PROVISIONAL","8","https://racehero.io/events/usba-round-3/results/1073742686"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","11","","5","1","","","","0","6","895.749","2","100.635","78.092","52.641","13.098","2"
"Liam Grant","2","1","993","C - Slowest","6","5","2.323","","2.323","0","7","897.095","3","102.958","76.33","61.322","15.281","1","Boulder CO"
"Brad Moore","3","2","33","C - Slowest","1","1","3.121","","5.444","35.053","8","932.148","3","106.079","74.084","67.447","17.464","0","Redmond UT"
"Mark Taylor","4","3","660","C - Slowest","2","2","3.234","","8.678","1:15.961","8","973.056","3","109.313","71.893","64.611","17.464","0","Pleasant view UT"
"Brock Jones","5","4","142","C - Slowest","8","6","5.991","","14.669","2 Laps","5","708.111","4","115.304","68.157","55.491","10.915","0","Draper UT"
"Mike Testa","6","5","914","C - Slowest","4","4","0.729","","15.398","1 Lap","6","850.492","2","116.033","67.729","55.442","13.098","1","Park CIty UT"
"","7","2","22","","7","2","2.093","","17.491","1 Lap","5","750.307","4","118.126","66.529","52.371","10.915","1"
"Jasper Grant","8","6","693","C - Slowest","9","7","2.208","","19.699","2:01.373","7","1018.468","6","120.334","65.308","54.014","15.281","1","Boulder CO"
"Russell Carpenter","9","7","109","C - Slowest","3","3","5.410","","25.109","3 Laps","4","612.531","4","125.744","62.498","51.32","8.732","0","South Ogden UT"
"David Purcell","10","8","32","C - Slowest","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Logan UT"
"Peter Hofpointner","11","9","126","C - Slowest","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Midvale UT"
"Chris Cramer","12","10","881","C - Slowest","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","midvale UT"
