"Event ID","Event Name","Started At","Ended At"
"450-1574-2147485058-20190713","ORLANDO KART CENTER","2019-07-13 12:09:00 UTC","2019-07-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1574","Orlando Kart Center","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485060","RENTALS","1073744036","RENTALS 15","Practice","2019-07-13 17:06:00 UTC","2019-07-13 17:20:30 UTC","PROVISIONAL","8","https://racehero.io/events/orlando-kart-center-2019-orlando-kart-center-jul-13/results/1073744036"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SUPER KART 38","1","1","038","SUPER KART","4","4","","","","0","8","626.895","5","69.661","67.182","59.723","10.4","0"
"SUPER KART 24","2","2","024","SUPER KART","2","2","1.046","","1.046","4.472","8","631.367","2","70.707","66.189","59.3","10.4","0"
"SUPER KART 39","3","3","039","SUPER KART","7","7","0.753","","1.799","17.972","8","644.867","7","71.46","65.491","58.058","10.4","0"
"SUPER KART 36","4","4","036","SUPER KART","3","3","0.306","","2.105","12.407","8","639.302","6","71.766","65.212","58.564","10.4","0"
"SUPER KART 29","5","5","029","SUPER KART","6","6","0.606","","2.711","30.531","8","657.426","4","72.372","64.666","56.949","10.4","0"
"SUPER KART 30","6","6","031","SUPER KART","10","10","0.071","","2.782","2 Laps","6","601.632","6","72.443","64.603","46.673","7.800000000000001","0"
"SUPER KART 22","7","7","022","SUPER KART","12","","0.181","","2.963","19.077","5","645.972","4","72.624","64.442","36.224","6.5","0"
"SUPER KART 23","8","8","023","SUPER KART","1","1","0.331","","3.294","32.007","8","658.902","6","72.955","64.149","56.822","10.4","0"
"SUPER KART 41","9","9","041","SUPER KART","9","9","1.353","","4.647","3 Laps","5","562.655","4","74.308","62.981","41.589","6.5","0"
"SUPER KART 42","10","10","042","SUPER KART","8","8","5.390","","10.037","22.49","7","649.385","2","79.698","58.722","50.448","9.1","0"
"SUPER KART 26","11","11","026","SUPER KART","5","5","1.371","","11.408","18.843","6","645.738","4","81.069","57.729","43.485","7.800000000000001","0"
"SUPER KART 33","12","12","033","SUPER KART","11","11","2.456","","13.864","1:11.39","7","698.285","7","83.525","56.031","46.915","9.1","0"
