"Event ID","Event Name","Started At","Ended At"
"450-1574-2147485058-20190713","ORLANDO KART CENTER","2019-07-13 12:09:00 UTC","2019-07-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1574","Orlando Kart Center","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485060","RENTALS","1073744032","RENTALS 11","Practice","2019-07-13 17:05:00 UTC","2019-07-13 17:17:55 UTC","PROVISIONAL","7","https://racehero.io/events/orlando-kart-center-2019-orlando-kart-center-jul-13/results/1073744032"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SUPER KART 30","1","1","031","SUPER KART","2","2","","","","0","7","532.297","5","66.566","70.306","61.545","9.1","0"
"SUPER KART 41","2","2","041","SUPER KART","7","7","2.642","","2.642","32.014","7","564.311","4","69.208","67.622","58.053","9.1","0"
"SUPER KART 33","3","3","033","SUPER KART","1","1","0.235","","2.877","27.513","7","559.81","6","69.443","67.393","58.52","9.1","0"
"SUPER KART 40","4","4","040","SUPER KART","8","8","0.799","","3.676","51.808","7","584.105","4","70.242","66.627","56.086","9.1","0"
"SUPER KART 42","5","5","042","SUPER KART","3","3","0.994","","4.670","37.176","7","569.473","6","71.236","65.697","57.527","9.1","0"
"SUPER KART 38","6","6","038","SUPER KART","6","6","0.164","","4.834","42.197","6","574.494","3","71.4","65.546","48.878","7.800000000000001","0"
"SUPER KART 24","7","7","024","SUPER KART","4","4","5.114","","9.948","7.123","6","539.42","6","76.514","61.165","52.056","7.800000000000001","0"
"SUPER KART 29","8","8","029","SUPER KART","5","5","1.425","","11.373","15.649","6","547.946","4","77.939","60.047","51.246","7.800000000000001","0"
"SUPER KART 22","9","9","022","SUPER KART","10","10","0.381","","11.754","1:06.993","6","599.29","1","78.32","59.755","46.855","7.800000000000001","0"
"SUPER KART 26","10","10","026","SUPER KART","11","","5.243","","16.997","1:12.066","5","604.363","4","83.563","56.006","38.718","6.5","0"
"SUPER KART 23","11","11","023","SUPER KART","9","9","1.853","","18.850","1:31.477","6","623.774","4","85.416","54.791","45.016","7.800000000000001","0"
"SUPER KART 36","12","12","036","SUPER KART","0","","","","","48.832","0","581.129","0","0.0","0.0","0.0","0.0","0"
