"Event ID","Event Name","Started At","Ended At"
"450-1574-2147485058-20190713","ORLANDO KART CENTER","2019-07-13 12:09:00 UTC","2019-07-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1574","Orlando Kart Center","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485060","RENTALS","1073744035","RENTALS 14","Practice","2019-07-13 17:06:00 UTC","2019-07-13 17:40:04 UTC","PROVISIONAL","18","https://racehero.io/events/orlando-kart-center-2019-orlando-kart-center-jul-13/results/1073744035"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SUPER KART 30","1","1","031","SUPER KART","10","","","","","0","14","1836.561","11","69.017","67.809","35.675","18.2","0"
"SUPER KART 22","2","2","022","SUPER KART","9","","0.359","","0.359","0 Laps","14","1722.778","4","69.376","67.458","38.032","18.2","0"
"SUPER KART 24","3","3","024","SUPER KART","4","4","0.397","","0.756","-4 Laps","18","1819.373","4","69.773","67.075","46.302","23.4","0"
"SUPER KART 41","4","4","041","SUPER KART","7","7","0.630","","1.386","-2 Laps","16","1817.025","11","70.403","66.474","41.21","20.8","0"
"SUPER KART 40","5","5","040","SUPER KART","3","3","0.473","","1.859","8 Laps","6","740.943","4","70.876","66.031","37.898","7.8","0"
"SUPER KART 38","6","6","038","SUPER KART","6","6","0.056","","1.915","4.026","18","1840.587","5","70.932","65.979","45.768","23.4","0"
"SUPER KART 33","7","7","033","SUPER KART","8","8","0.588","","2.503","-3 Laps","17","1741.16","15","71.52","65.436","45.694","22.1","0"
"SUPER KART 42","8","8","042","SUPER KART","5","5","0.475","","2.978","-3 Laps","17","1805.696","15","71.995","65.005","44.061","22.1","0"
"SUPER KART 26","9","9","026","SUPER KART","12","","1.032","","4.010","6 Laps","8","1729.434","6","73.027","64.086","21.649","10.4","0"
"SUPER KART 39","10","10","039","SUPER KART","11","","0.551","","4.561","4.967","11","1841.528","11","73.578","63.606","27.955","14.3","0"
"SUPER KART 36","11","11","036","SUPER KART","2","2","0.197","","4.758","-4 Laps","18","1823.87","4","73.775","63.436","46.188","23.4","0"
"SUPER KART 29","12","12","029","SUPER KART","1","1","1.186","","5.944","3.443","18","1840.004","13","74.961","62.432","45.783","23.4","0"
