"Event ID","Event Name","Started At","Ended At"
"450-1574-2147485058-20190713","ORLANDO KART CENTER","2019-07-13 12:09:00 UTC","2019-07-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1574","Orlando Kart Center","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485060","RENTALS","1073744021","RENTALS 5","Practice","2019-07-13 12:11:00 UTC","2019-07-13 12:23:23 UTC","PROVISIONAL","7","https://racehero.io/events/orlando-kart-center-2019-orlando-kart-center-jul-13/results/1073744021"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SUPER KART 28","1","1","028","SUPER KART","12","12","","","","0","7","576.307","5","67.63","69.2","56.845","9.1","0"
"SUPER KART 30","2","2","031","SUPER KART","2","2","0.306","","0.306","1 Lap","6","473.438","4","67.936","68.888","59.311","7.800000000000001","0"
"SUPER KART 38","3","3","038","SUPER KART","10","10","3.733","","4.039","1 Lap","6","526.012","4","71.669","65.3","53.383","7.800000000000001","0"
"SUPER KART 24","4","4","024","SUPER KART","1","1","1.296","","5.335","0 Laps","7","573.689","4","72.965","64.14","57.104","9.1","0"
"SUPER KART 40","5","5","040","SUPER KART","13","13","0.811","","6.146","2 Laps","5","552.264","2","73.776","63.435","42.371","6.5","0"
"SUPER KART 23","6","6","023","SUPER KART","8","8","2.357","","8.503","1 Lap","6","530.166","4","76.133","61.471","52.965","7.800000000000001","0"
"SUPER KART 22","7","7","022","SUPER KART","11","11","0.742","","9.245","2 Laps","5","572.924","1","76.875","60.878","40.843","6.5","0"
"SUPER KART 41","8","8","041","SUPER KART","9","9","0.827","","10.072","1 Lap","6","544.86","5","77.702","60.23","51.536","7.800000000000001","0"
"SUPER KART 42","9","9","042","SUPER KART","6","6","0.976","","11.048","1 Lap","6","566.506","5","78.678","59.483","49.567","7.800000000000001","0"
"SUPER KART 36","10","10","036","SUPER KART","4","4","1.128","","12.176","1 Lap","6","559.849","6","79.806","58.642","50.156","7.800000000000001","0"
"SUPER KART 26","11","11","026","SUPER KART","5","5","0.175","","12.351","4 Laps","3","545.386","1","79.981","58.514","25.743","3.9000000000000004","0"
"SUPER KART 37","12","12","037","SUPER KART","7","7","3.084","","15.435","1.754","6","578.061","2","83.065","56.341","48.576","7.800000000000001","0"
"SUPER KART 29","13","13","029","SUPER KART","3","3","0.538","","15.973","3.137","6","579.444","1","83.603","55.979","48.46","7.800000000000001","0"
