"Event ID","Event Name","Started At","Ended At"
"450-1574-2147485058-20190713","ORLANDO KART CENTER","2019-07-13 12:09:00 UTC","2019-07-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1574","Orlando Kart Center","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485060","RENTALS","1073744040","RENTALS 19","Practice","2019-07-13 19:33:00 UTC","2019-07-13 19:47:08 UTC","PROVISIONAL","6","https://racehero.io/events/orlando-kart-center-2019-orlando-kart-center-jul-13/results/1073744040"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SUPER KART 36","1","1","036","SUPER KART","1","1","","","","0","6","524.293","4","72.228","64.795","53.558","7.800000000000001","0"
"SUPER KART 33","2","2","033","SUPER KART","10","10","1.766","","1.766","1 Lap","5","523.82","4","73.994","63.248","44.672","6.5","0"
"SUPER KART 31","3","3","030","SUPER KART","8","8","0.277","","2.043","43.045","6","567.338","5","74.271","63.012","49.494","7.800000000000001","0"
"SUPER KART 24","4","4","024","SUPER KART","5","5","0.689","","2.732","1 Lap","5","509.363","5","74.96","62.433","45.94","6.5","0"
"SUPER KART 41","5","5","041","SUPER KART","2","2","0.382","","3.114","51.913","6","576.206","5","75.342","62.117","48.733","7.800000000000001","0"
"SUPER KART 23","6","6","023","SUPER KART","6","6","3.367","","6.481","2.583","5","526.876","3","78.709","59.46","44.413","6.5","0"
"SUPER KART 39","7","7","039","SUPER KART","3","3","3.340","","9.821","4.413","5","528.706","2","82.049","57.039","44.259","6.5","0"
"SUPER KART 26","8","8","026","SUPER KART","7","7","1.874","","11.695","2 Laps","4","459.513","3","83.923","55.765","40.739","5.2","0"
"SUPER KART 42","9","9","042","SUPER KART","9","9","1.647","","13.342","33.218","5","557.511","4","85.57","54.692","41.972","6.5","0"
"SUPER KART 29","10","10","029","SUPER KART","4","4","0.530","","13.872","27.993","5","552.286","4","86.1","54.355","42.369","6.5","0"
"SUPER KART 22","11","11","022","SUPER KART","12","","0.802","","14.674","21.778","3","546.071","3","86.902","53.854","25.711","3.9000000000000004","0"
"SUPER KART 38","12","12","038","SUPER KART","11","","6.336","","21.010","6.597","4","530.89","3","93.238","50.194","35.262","5.2","0"
