"Event ID","Event Name","Started At","Ended At"
"450-1574-2147485058-20190713","ORLANDO KART CENTER","2019-07-13 12:09:00 UTC","2019-07-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1574","Orlando Kart Center","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485060","RENTALS","1073744019","RENTALS 3","Practice","2019-07-13 12:10:00 UTC","2019-07-13 12:19:32 UTC","PROVISIONAL","6","https://racehero.io/events/orlando-kart-center-2019-orlando-kart-center-jul-13/results/1073744019"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SUPER KART 38","1","1","038","SUPER KART","4","4","","","","0","6","487.492","4","74.104","63.154","57.601","7.8","0"
"SUPER KART 40","2","2","040","SUPER KART","5","5","0.328","","0.328","11.456","6","498.948","4","74.432","62.876","56.278","7.8","0"
"SUPER KART 33","3","3","033","SUPER KART","6","6","0.076","","0.404","25.492","6","512.984","4","74.508","62.812","54.739","7.8","0"
"SUPER KART 30","4","4","031","SUPER KART","9","9","1.389","","1.793","26.256","6","513.748","5","75.897","61.663","54.657","7.8","0"
"SUPER KART 22","5","5","022","SUPER KART","1","1","0.173","","1.966","2 Laps","4","425.93","3","76.07","61.522","43.951","5.2","0"
"SUPER KART 23","6","6","023","SUPER KART","3","3","0.491","","2.457","19.451","6","506.943","3","76.561","61.128","55.391","7.8","0"
"SUPER KART 29","7","7","029","SUPER KART","2","2","1.515","","3.972","24.301","6","511.793","4","78.076","59.942","54.866","7.8","0"
"SUPER KART 41","8","8","041","SUPER KART","7","7","0.343","","4.315","32.749","6","520.241","5","78.419","59.679","53.975","7.8","0"
"SUPER KART 42","9","9","042","SUPER KART","8","8","0.263","","4.578","44.101","6","531.593","2","78.682","59.48","52.822","7.8","0"
"SUPER KART 26","10","10","026","SUPER KART","10","10","6.795","","11.373","10.753","5","498.245","4","85.477","54.752","46.965","6.5","0"
"SUPER KART 37","11","11","037","SUPER KART","11","","1:13.539","","1:24.912","5 Laps","1","203.286","1","159.016","29.431","23.022","1.3","0"
