"Event ID","Event Name","Started At","Ended At"
"450-1574-2147485058-20190713","ORLANDO KART CENTER","2019-07-13 12:09:00 UTC","2019-07-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1574","Orlando Kart Center","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485060","RENTALS","1073744037","RENTALS 17","Practice","2019-07-13 17:06:00 UTC","2019-07-13 17:20:00 UTC","PROVISIONAL","7","https://racehero.io/events/orlando-kart-center-2019-orlando-kart-center-jul-13/results/1073744037"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SUPER KART 38","1","1","038","SUPER KART","1","1","","","","0","7","591.531","6","69.471","67.366","55.382","9.1","0"
"SUPER KART 26","2","2","026","SUPER KART","5","5","2.414","","2.414","36.742","6","628.273","5","71.885","65.104","44.694","7.8","0"
"SUPER KART 33","3","3","033","SUPER KART","8","8","0.009","","2.423","46.516","7","638.047","5","71.894","65.096","51.344","9.1","0"
"SUPER KART 22","4","4","022","SUPER KART","10","10","0.199","","2.622","2 Laps","5","556.187","4","72.093","64.916","42.072","6.5","0"
"SUPER KART 24","5","5","024","SUPER KART","2","2","0.125","","2.747","19.558","7","611.089","4","72.218","64.804","53.609","9.1","0"
"SUPER KART 39","6","6","039","SUPER KART","6","6","0.777","","3.524","1:04.568","7","656.099","5","72.995","64.114","49.931","9.1","0"
"SUPER KART 23","7","7","023","SUPER KART","7","7","0.152","","3.676","50.835","7","642.366","5","73.147","63.981","50.999","9.1","0"
"SUPER KART 36","8","8","036","SUPER KART","3","3","0.055","","3.731","48.966","7","640.497","7","73.202","63.933","51.148","9.1","0"
"SUPER KART 30","9","9","031","SUPER KART","11","11","0.262","","3.993","1 Lap","6","574.357","3","73.464","63.705","48.889","7.8","0"
"SUPER KART 41","10","10","041","SUPER KART","4","4","1.210","","5.203","1:07.494","7","659.025","6","74.674","62.672","49.71","9.1","0"
"SUPER KART 42","11","11","042","SUPER KART","9","9","0.384","","5.587","1:12.602","7","664.133","3","75.058","62.352","49.327","9.1","0"
"SUPER KART 28","12","12","028","SUPER KART","0","","","","","7 Laps","0","383.513","0","0.0","0.0","0.0","0.0","0"
