"Event ID","Event Name","Started At","Ended At"
"450-1574-2147485058-20190713","ORLANDO KART CENTER","2019-07-13 12:09:00 UTC","2019-07-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1574","Orlando Kart Center","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485060","RENTALS","1073744022","RENTALS 6","Practice","2019-07-13 12:11:00 UTC","2019-07-13 12:28:25 UTC","PROVISIONAL","7","https://racehero.io/events/orlando-kart-center-2019-orlando-kart-center-jul-13/results/1073744022"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SUPER KART 28","1","1","028","SUPER KART","3","3","","","","0","7","579.823","2","69.566","67.274","56.5","9.1","0"
"SUPER KART 23","2","2","023","SUPER KART","1","1","2.138","","2.138","0 Laps","7","574.434","2","71.704","65.268","57.03","9.1","0"
"SUPER KART 41","3","3","041","SUPER KART","2","2","1.083","","3.221","1 Lap","6","528.329","5","72.787","64.297","53.149","7.800000000000001","0"
"SUPER KART 24","4","4","024","SUPER KART","5","5","0.776","","3.997","30.143","7","609.966","6","73.563","63.619","53.708","9.1","0"
"SUPER KART 26","5","5","026","SUPER KART","9","","1.669","","5.666","2 Laps","5","557.913","3","75.232","62.208","41.942","6.5","0"
"SUPER KART 42","6","6","042","SUPER KART","8","8","0.039","","5.705","1 Lap","6","553.56","5","75.271","62.175","50.726","7.800000000000001","0"
"SUPER KART 36","7","7","036","SUPER KART","4","4","1.003","","6.708","1 Lap","6","567.912","6","76.274","61.358","49.444","7.800000000000001","0"
"SUPER KART 37","8","8","037","SUPER KART","11","","1.692","","8.400","5 Laps","2","511.406","2","77.966","60.026","18.302","2.6","0"
"SUPER KART 38","9","9","038","SUPER KART","6","6","0.214","","8.614","1 Lap","6","575.679","6","78.18","59.862","48.777","7.800000000000001","0"
"SUPER KART 40","10","10","040","SUPER KART","7","7","1.712","","10.326","11.66","6","591.483","5","79.892","58.579","47.474","7.800000000000001","0"
"SUPER KART 22","11","11","022","SUPER KART","10","","1:03.385","","1:13.711","5 Laps","2","498.789","1","143.277","32.664","18.765","2.6","0"
