"Event ID","Event Name","Started At","Ended At"
"450-1574-2147485058-20190713","ORLANDO KART CENTER","2019-07-13 12:09:00 UTC","2019-07-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1574","Orlando Kart Center","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485060","RENTALS","1073744051","New run","Practice","2019-07-13 23:37:00 UTC","2019-07-13 23:52:40 UTC","PROVISIONAL","7","https://racehero.io/events/orlando-kart-center-2019-orlando-kart-center-jul-13/results/1073744051"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SUPER KART 30","1","1","031","SUPER KART","1","1","","","","0","6","523.345","4","66.31","70.578","53.655","7.800000000000001","0"
"SUPER KART 31","2","2","030","SUPER KART","2","2","3.356","","3.356","18.66","7","542.005","3","69.666","67.178","60.442","9.1","0"
"SUPER KART 33","3","3","033","SUPER KART","3","3","1.422","","4.778","0 Laps","6","490.03","4","71.088","65.834","57.303","7.800000000000001","0"
"SUPER KART 24","4","4","024","SUPER KART","8","8","1.686","","6.464","0 Laps","6","509.251","3","72.774","64.309","55.14","7.800000000000001","0"
"SUPER KART 40","5","5","040","SUPER KART","7","7","2.603","","9.067","1 Lap","5","483.152","5","75.377","62.088","48.432","6.5","0"
"SUPER KART 36","6","6","036","SUPER KART","4","4","0.315","","9.382","0 Laps","6","522.239","3","75.692","61.83","53.768","7.800000000000001","0"
"SUPER KART 23","7","7","023","SUPER KART","6","6","1.298","","10.680","17.053","6","540.398","6","76.99","60.787","51.962","7.800000000000001","0"
"SUPER KART 29","8","8","029","SUPER KART","10","10","1.404","","12.084","2 Laps","4","388.797","3","78.394","59.698","48.149","5.2","0"
"SUPER KART 41","9","9","041","SUPER KART","9","9","0.437","","12.521","1 Lap","5","479.557","4","78.831","59.368","48.795","6.5","0"
"SUPER KART 38","10","10","038","SUPER KART","5","5","3.112","","15.633","1 Lap","5","495.701","5","81.943","57.113","47.206","6.5","0"
"SUPER KART 26","11","11","026","SUPER KART","11","11","11.746","","27.379","2 Laps","4","468.966","2","93.689","49.953","39.918","5.2","0"
