"Event ID","Event Name","Started At","Ended At"
"450-1574-2147485058-20190713","ORLANDO KART CENTER","2019-07-13 12:09:00 UTC","2019-07-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1574","Orlando Kart Center","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485060","RENTALS","1073744024","RENTALS 8","Practice","2019-07-13 12:11:00 UTC","2019-07-13 12:21:39 UTC","PROVISIONAL","7","https://racehero.io/events/orlando-kart-center-2019-orlando-kart-center-jul-13/results/1073744024"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SUPER KART 40","1","1","040","SUPER KART","5","5","","","","0","7","524.915","6","67.991","68.833","62.41","9.1","0"
"SUPER KART 42","2","2","042","SUPER KART","3","3","0.161","","0.161","0 Laps","7","516.578","5","68.152","68.67","63.417","9.1","0"
"SUPER KART 24","3","3","024","SUPER KART","1","1","0.413","","0.574","0 Laps","7","510.155","3","68.565","68.256","64.216","9.1","0"
"SUPER KART 38","4","4","038","SUPER KART","4","4","0.452","","1.026","6.561","7","531.476","2","69.017","67.809","61.64","9.1","0"
"SUPER KART 30","5","5","031","SUPER KART","2","2","2.159","","3.185","2 Laps","5","461.088","4","71.176","65.753","50.75","6.5","0"
"SUPER KART 23","6","6","023","SUPER KART","9","","0.962","","4.147","37.121","6","562.036","6","72.138","64.876","49.961","7.8","0"
"SUPER KART 29","7","7","029","SUPER KART","6","6","0.858","","5.005","35.988","7","560.903","5","72.996","64.113","58.406","9.1","0"
"SUPER KART 41","8","8","041","SUPER KART","10","","2.872","","7.877","5.821","4","530.736","4","75.868","61.686","35.272","5.2","0"
"SUPER KART 22","9","9","022","SUPER KART","8","","15.679","","23.556","32.017","5","556.932","5","91.547","51.121","42.016","6.5","0"
"SUPER KART 26","10","10","026","SUPER KART","7","7","4.956","","28.512","4 Laps","3","511.633","1","96.503","48.496","27.442","3.9","0"
