"Event ID","Event Name","Started At","Ended At"
"450-1574-2147485058-20190713","ORLANDO KART CENTER","2019-07-13 12:09:00 UTC","2019-07-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1574","Orlando Kart Center","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485060","RENTALS","1073744020","RENTALS 4","Practice","2019-07-13 12:10:00 UTC","2019-07-13 12:24:49 UTC","PROVISIONAL","7","https://racehero.io/events/orlando-kart-center-2019-orlando-kart-center-jul-13/results/1073744020"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SUPER KART 37","1","1","037","SUPER KART","1","1","","","","0","7","628.649","7","69.194","67.636","52.112","9.1","0"
"SUPER KART 40","2","2","040","SUPER KART","2","2","2.593","","2.593","28.56","7","657.209","5","71.787","65.193","49.847","9.1","0"
"SUPER KART 23","3","3","023","SUPER KART","3","3","1.634","","4.227","41.884","7","670.533","5","73.421","63.742","48.857","9.1","0"
"SUPER KART 42","4","4","042","SUPER KART","9","9","1.483","","5.710","25.433","6","654.082","6","74.904","62.48","42.93","7.800000000000001","0"
"SUPER KART 29","5","5","029","SUPER KART","6","6","1.714","","7.424","14.033","6","642.682","6","76.618","61.082","43.692","7.800000000000001","0"
"SUPER KART 38","6","6","038","SUPER KART","4","4","0.278","","7.702","1:09.03","7","697.679","5","76.896","60.861","46.956","9.1","0"
"SUPER KART 26","7","7","026","SUPER KART","12","","2.864","","10.566","24.66","5","653.309","5","79.76","58.676","35.818","6.5","0"
"SUPER KART 36","8","8","036","SUPER KART","5","5","1.488","","12.054","23.158","6","651.807","6","81.248","57.601","43.08","7.800000000000001","0"
"SUPER KART 30","9","9","031","SUPER KART","7","7","2.825","","14.879","2 Laps","5","590.79","3","84.073","55.666","39.608","6.5","0"
"SUPER KART 41","10","10","041","SUPER KART","8","8","0.858","","15.737","58.822","6","687.471","4","84.931","55.104","40.845","7.800000000000001","0"
"SUPER KART 22","11","11","022","SUPER KART","11","","14.002","","29.739","1:17.459","5","706.108","4","98.933","47.305","33.139","6.5","0"
"SUPER KART 33","12","12","033","SUPER KART","10","","5.815","","35.554","1:12.247","4","700.896","4","104.748","44.679","26.709","5.2","0"
