"Event ID","Event Name","Started At","Ended At"
"450-1574-2147485058-20190713","ORLANDO KART CENTER","2019-07-13 12:09:00 UTC","2019-07-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1574","Orlando Kart Center","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485060","RENTALS","1073744044","RENTALS 23","Practice","2019-07-13 19:36:00 UTC","2019-07-13 19:49:25 UTC","PROVISIONAL","7","https://racehero.io/events/orlando-kart-center-2019-orlando-kart-center-jul-13/results/1073744044"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SUPER KART 33","1","1","033","SUPER KART","8","8","","","","0","7","607.255","6","67.914","68.911","53.948","9.1","0"
"SUPER KART 31","2","2","030","SUPER KART","7","7","0.054","","0.054","0 Laps","7","606.987","6","67.968","68.856","53.972","9.1","0"
"SUPER KART 22","3","3","022","SUPER KART","3","3","8.696","","8.750","1:11.555","7","678.81","4","76.664","61.046","48.261","9.1","0"
"SUPER KART 38","4","4","038","SUPER KART","4","4","0.192","","8.942","1:13.659","7","680.914","5","76.856","60.893","48.112","9.1","0"
"SUPER KART 36","5","5","036","SUPER KART","11","11","0.586","","9.528","23.967","6","631.222","1","77.442","60.432","44.485","7.800000000000001","0"
"SUPER KART 39","6","6","039","SUPER KART","1","1","1.365","","10.893","1:10.538","7","677.793","4","78.807","59.386","48.333","9.1","0"
"SUPER KART 26","7","7","026","SUPER KART","6","6","0.214","","11.107","1:30.615","7","697.87","6","79.021","59.225","46.943","9.1","0"
"SUPER KART 29","8","8","029","SUPER KART","10","10","0.640","","11.747","25.188","6","632.443","6","79.661","58.749","44.399","7.800000000000001","0"
"SUPER KART 41","9","9","041","SUPER KART","2","2","5.643","","17.390","2:09.054","5","736.309","1","85.304","54.863","31.78","6.5","0"
"SUPER KART 30","10","10","031","SUPER KART","5","5","0.429","","17.819","5 Laps","2","297.179","1","85.733","54.588","31.496","2.6","0"
"SUPER KART 42","11","11","042","SUPER KART","9","9","2.728","","20.547","1:18.829","6","686.084","1","88.461","52.905","40.928","7.800000000000001","0"
"SUPER KART 23","12","12","023","SUPER KART","12","","8.043","","28.590","2:02.779","5","730.034","4","96.504","48.495","32.053","6.5","0"
