"Event ID","Event Name","Started At","Ended At"
"450-1574-2147485058-20190713","ORLANDO KART CENTER","2019-07-13 12:09:00 UTC","2019-07-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1574","Orlando Kart Center","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485060","RENTALS","1073744023","RENTALS 7","Practice","2019-07-13 12:11:00 UTC","2019-07-13 12:27:13 UTC","PROVISIONAL","8","https://racehero.io/events/orlando-kart-center-2019-orlando-kart-center-jul-13/results/1073744023"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SUPER KART 36","1","1","036","SUPER KART","5","5","","","","0","8","673.048","7","72.286","64.743","55.628","10.4","0"
"SUPER KART 26","2","2","026","SUPER KART","4","4","0.195","","0.195","0 Laps","8","651.331","6","72.481","64.569","57.482","10.4","0"
"SUPER KART 42","3","3","042","SUPER KART","2","2","1.470","","1.665","3.04","7","676.088","2","73.951","63.285","48.455","9.1","0"
"SUPER KART 41","4","4","041","SUPER KART","1","1","0.525","","2.190","0 Laps","8","665.671","6","74.476","62.839","56.244","10.4","0"
"SUPER KART 29","5","5","029","SUPER KART","3","3","2.364","","4.554","14.576","8","687.624","3","76.84","60.906","54.448","10.4","0"
"SUPER KART 38","6","6","038","SUPER KART","6","6","6.350","","10.904","1 Lap","7","667.735","7","83.19","56.257","49.061","9.1","0"
"SUPER KART 40","7","7","040","SUPER KART","10","","2.885","","13.789","1:23.896","6","756.944","4","86.075","54.371","37.097","7.800000000000001","0"
"SUPER KART 24","8","8","024","SUPER KART","7","7","1.013","","14.802","2 Laps","6","644.251","3","87.088","53.739","43.585","7.800000000000001","0"
"SUPER KART 37","9","9","037","SUPER KART","8","8","4.002","","18.804","6 Laps","2","493.47","1","91.09","51.378","18.968","2.6","0"
"SUPER KART 23","10","10","023","SUPER KART","9","9","0.795","","19.599","6.391","6","679.439","3","91.885","50.933","41.328","7.800000000000001","0"
"SUPER KART 22","11","11","022","SUPER KART","11","","1:39.003","","1:58.602","7 Laps","1","384.874","1","190.888","24.517","12.16","1.3","0"
