"Event ID","Event Name","Started At","Ended At"
"450-1574-2147485058-20190713","ORLANDO KART CENTER","2019-07-13 12:09:00 UTC","2019-07-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1574","Orlando Kart Center","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485060","RENTALS","1073744033","RENTALS 12","Practice","2019-07-13 17:06:00 UTC","2019-07-13 17:19:23 UTC","PROVISIONAL","7","https://racehero.io/events/orlando-kart-center-2019-orlando-kart-center-jul-13/results/1073744033"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SUPER KART 33","1","1","033","SUPER KART","3","3","","","","0","6","485.08","5","71.383","65.562","57.887","7.800000000000001","0"
"SUPER KART 40","2","2","040","SUPER KART","11","11","0.054","","0.054","1:06.443","6","551.523","2","71.437","65.512","50.914","7.800000000000001","0"
"SUPER KART 30","3","3","031","SUPER KART","1","1","0.865","","0.919","14.051","6","499.131","5","72.302","64.728","56.258","7.800000000000001","0"
"SUPER KART 24","4","4","024","SUPER KART","2","2","0.178","","1.097","1:18.801","7","563.881","5","72.48","64.57","58.097","9.1","0"
"SUPER KART 38","5","5","038","SUPER KART","6","6","0.354","","1.451","1:41.254","7","586.334","6","72.834","64.256","55.873","9.1","0"
"SUPER KART 29","6","6","029","SUPER KART","4","4","0.952","","2.403","24.927","6","510.007","4","73.786","63.427","55.058","7.800000000000001","0"
"SUPER KART 41","7","7","041","SUPER KART","5","5","1.767","","4.170","1:51.522","7","596.602","6","75.553","61.943","54.911","9.1","0"
"SUPER KART 42","8","8","042","SUPER KART","8","8","0.567","","4.737","1:03.752","6","548.832","3","76.12","61.482","51.163","7.800000000000001","0"
"SUPER KART 36","9","9","036","SUPER KART","7","7","0.865","","5.602","46.506","6","531.586","4","76.985","60.791","52.823","7.800000000000001","0"
"SUPER KART 26","10","10","026","SUPER KART","10","10","0.282","","5.884","56.445","5","541.525","2","77.267","60.569","43.211","6.5","0"
"SUPER KART 22","11","11","022","SUPER KART","9","9","1.601","","7.485","1:17.641","6","562.721","6","78.868","59.34","49.9","7.800000000000001","0"
