"Event ID","Event Name","Started At","Ended At"
"450-1574-2147485058-20190713","ORLANDO KART CENTER","2019-07-13 12:09:00 UTC","2019-07-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1574","Orlando Kart Center","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485060","RENTALS","1073744039","RENTALS 18","Practice","2019-07-13 19:33:00 UTC","2019-07-13 20:01:26 UTC","PROVISIONAL","9","https://racehero.io/events/orlando-kart-center-2019-orlando-kart-center-jul-13/results/1073744039"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SUPER KART 26","1","1","026","SUPER KART","2","2","","","","0","7","1446.835","6","68.805","68.018","22.643","9.1","0"
"SUPER KART 42","2","2","042","SUPER KART","9","9","0.020","","0.020","13.613","9","1460.448","7","68.825","67.999","28.84","11.7","0"
"SUPER KART 38","3","3","038","SUPER KART","1","1","0.803","","0.823","31.656","9","1478.491","4","69.628","67.214","28.489","11.7","0"
"SUPER KART 24","4","4","024","SUPER KART","3","3","0.095","","0.918","27.23","9","1474.065","7","69.723","67.123","28.574","11.7","0"
"SUPER KART 41","5","5","041","SUPER KART","8","8","0.577","","1.495","-1 Laps","8","1428.22","3","70.3","66.572","26.214","10.4","0"
"SUPER KART 31","6","6","030","SUPER KART","13","","0.453","","1.948","29.986","4","1476.821","3","70.753","66.146","12.676","5.2","0"
"SUPER KART 36","7","7","036","SUPER KART","7","7","1.522","","3.470","-1 Laps","8","1419.052","6","72.275","64.753","26.384","10.4","0"
"SUPER KART 33","8","8","033","SUPER KART","6","6","0.168","","3.638","-1 Laps","8","1425.592","6","72.443","64.603","26.263","10.4","0"
"SUPER KART 30","9","9","031","SUPER KART","11","11","0.101","","3.739","4 Laps","3","1073.498","2","72.544","64.513","13.079","3.9","0"
"SUPER KART 39","10","10","039","SUPER KART","10","10","1.358","","5.097","-1 Laps","8","1432.242","4","73.902","63.327","26.141","10.4","0"
"SUPER KART 22","11","11","022","SUPER KART","5","5","0.166","","5.263","4 Laps","3","1357.062","2","74.068","63.185","10.346","3.9","0"
"SUPER KART 29","12","12","029","SUPER KART","4","4","2.753","","8.016","-1 Laps","8","1442.457","3","76.821","60.921","25.956","10.4","0"
"SUPER KART 23","13","13","023","SUPER KART","12","12","0.556","","8.572","30.787","8","1477.622","5","77.377","60.483","25.338","10.4","0"
