"Event ID","Event Name","Started At","Ended At"
"450-1574-2147485058-20190713","ORLANDO KART CENTER","2019-07-13 12:09:00 UTC","2019-07-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1574","Orlando Kart Center","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485060","RENTALS","1073744043","RENTALS 22","Practice","2019-07-13 19:34:00 UTC","2019-07-13 19:57:35 UTC","PROVISIONAL","6","https://racehero.io/events/orlando-kart-center-2019-orlando-kart-center-jul-13/results/1073744043"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SUPER KART 26","1","1","026","SUPER KART","2","2","","","","0","6","647.428","5","73.627","63.564","43.372","7.800000000000001","0"
"SUPER KART 36","2","2","036","SUPER KART","5","5","0.393","","0.393","0 Laps","6","605.363","5","74.02","63.226","46.385","7.800000000000001","0"
"SUPER KART 31","3","3","030","SUPER KART","4","4","2.296","","2.689","0 Laps","6","597.771","2","76.316","61.324","46.975","7.800000000000001","0"
"SUPER KART 42","4","4","042","SUPER KART","1","1","0.681","","3.370","0 Laps","6","591.917","2","76.997","60.782","47.439","7.800000000000001","0"
"SUPER KART 24","5","5","024","SUPER KART","7","7","2.486","","5.856","5.943","6","653.371","6","79.483","58.881","42.977","7.800000000000001","0"
"SUPER KART 39","6","6","039","SUPER KART","9","9","0.502","","6.358","0 Laps","6","639.172","6","79.985","58.511","43.932","7.800000000000001","0"
"SUPER KART 38","7","7","038","SUPER KART","3","3","0.190","","6.548","0 Laps","6","606.177","4","80.175","58.372","46.323","7.800000000000001","0"
"SUPER KART 41","8","8","041","SUPER KART","8","8","2.796","","9.344","1 Lap","5","591.235","1","82.971","56.405","39.578","6.5","0"
"SUPER KART 33","9","9","033","SUPER KART","6","6","0.641","","9.985","1 Lap","5","596.25","4","83.612","55.973","39.245","6.5","0"
"SUPER KART 22","10","10","022","SUPER KART","10","10","7.829","","17.814","2 Laps","4","544.756","2","91.441","51.181","34.364","5.2","0"
