"Event ID","Event Name","Started At","Ended At"
"450-1574-2147485058-20190713","ORLANDO KART CENTER","2019-07-13 12:09:00 UTC","2019-07-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1574","Orlando Kart Center","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485060","RENTALS","1073744046","New run","Practice","2019-07-13 21:52:00 UTC","2019-07-13 22:06:27 UTC","PROVISIONAL","7","https://racehero.io/events/orlando-kart-center-2019-orlando-kart-center-jul-13/results/1073744046"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SUPER KART 33","1","1","033","SUPER KART","1","1","","","","0","7","549.547","2","70.133","66.73","59.613","9.1","0"
"SUPER KART 41","2","2","041","SUPER KART","3","3","4.988","","4.988","1 Lap","6","537.198","6","75.121","62.299","52.271","7.800000000000001","0"
"SUPER KART 26","3","3","026","SUPER KART","7","7","0.501","","5.489","1 Lap","6","538.663","4","75.622","61.887","52.129","7.800000000000001","0"
"SUPER KART 31","4","4","030","SUPER KART","2","2","2.737","","8.226","2.009","6","551.556","4","78.359","59.725","50.911","7.800000000000001","0"
"SUPER KART 24","5","5","024","SUPER KART","8","8","1.172","","9.398","17.418","6","566.965","5","79.531","58.845","49.527","7.800000000000001","0"
"SUPER KART 40","6","6","040","SUPER KART","5","5","1.665","","11.063","1:37.929","5","647.476","3","81.196","57.638","36.14","6.5","0"
"SUPER KART 29","7","7","029","SUPER KART","4","4","0.821","","11.884","16.111","6","565.658","3","82.017","57.061","49.641","7.800000000000001","0"
"SUPER KART 30","8","8","031","SUPER KART","6","6","0.539","","12.423","2 Laps","5","542.578","1","82.556","56.689","43.127","6.5","0"
"SUPER KART 42","9","9","042","SUPER KART","11","11","0.232","","12.655","2 Laps","5","530.168","3","82.788","56.53","44.137","6.5","0"
"SUPER KART 36","10","10","036","SUPER KART","9","9","4.606","","17.261","2 Laps","5","518.086","4","87.394","53.551","45.166","6.5","0"
"SUPER KART 23","11","11","023","SUPER KART","12","","7.563","","24.824","25.83","4","575.377","3","94.957","49.285","32.535","5.2","0"
"SUPER KART 39","12","12","039","SUPER KART","10","10","5.593","","30.417","3 Laps","4","515.472","4","100.55","46.544","36.316","5.2","0"
