"Event ID","Event Name","Started At","Ended At"
"450-1574-2147485058-20190713","ORLANDO KART CENTER","2019-07-13 12:09:00 UTC","2019-07-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1574","Orlando Kart Center","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485060","RENTALS","1073744041","RENTALS 19","Practice","2019-07-13 19:34:00 UTC","2019-07-13 19:48:15 UTC","PROVISIONAL","7","https://racehero.io/events/orlando-kart-center-2019-orlando-kart-center-jul-13/results/1073744041"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SUPER KART 31","1","1","030","SUPER KART","2","2","","","","0","6","509.305","4","67.079","69.768","55.134","7.8","0"
"SUPER KART 38","2","2","038","SUPER KART","5","5","5.711","","5.711","2:02.935","7","632.24","3","72.79","64.295","51.816","9.1","0"
"SUPER KART 36","3","3","036","SUPER KART","1","1","2.774","","8.485","2:10.656","7","639.961","5","75.564","61.934","51.191","9.1","0"
"SUPER KART 33","4","4","033","SUPER KART","6","6","1.119","","9.604","1:31.075","6","600.38","4","76.683","61.03","46.77","7.8","0"
"SUPER KART 22","5","5","022","SUPER KART","4","4","0.028","","9.632","1:22.616","6","591.921","3","76.711","61.008","47.439","7.8","0"
"SUPER KART 41","6","6","041","SUPER KART","8","8","0.797","","10.429","1:23.043","6","592.348","3","77.508","60.381","47.405","7.8","0"
"SUPER KART 24","7","7","024","SUPER KART","9","9","0.483","","10.912","1:38.485","6","607.79","5","77.991","60.007","46.2","7.8","0"
"SUPER KART 39","8","8","039","SUPER KART","10","10","3.308","","14.220","2:09.857","6","639.162","4","81.299","57.565","43.933","7.8","0"
"SUPER KART 42","9","9","042","SUPER KART","7","7","1.629","","15.849","1:53.437","6","622.742","4","82.928","56.434","45.091","7.8","0"
"SUPER KART 26","10","10","026","SUPER KART","3","3","1.246","","17.095","2:04.466","6","633.771","3","84.174","55.599","44.306","7.8","0"
