"Event ID","Event Name","Started At","Ended At"
"450-1574-2147485058-20190713","ORLANDO KART CENTER","2019-07-13 12:09:00 UTC","2019-07-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1574","Orlando Kart Center","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485060","RENTALS","1073744026","RENTALS 10","Practice","2019-07-13 12:11:00 UTC","2019-07-13 12:25:51 UTC","PROVISIONAL","5","https://racehero.io/events/orlando-kart-center-2019-orlando-kart-center-jul-13/results/1073744026"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SUPER KART 31","1","1","030","SUPER KART","6","6","","","","0","5","402.28","2","68.021","68.802","58.168","6.5","0"
"SUPER KART 33","2","2","033","SUPER KART","4","4","0.251","","0.251","1 Lap","4","333.486","1","68.272","68.549","56.134","5.2","0"
"SUPER KART 24","3","3","024","SUPER KART","8","8","5.480","","5.731","43.316","5","445.596","3","73.752","63.456","52.514","6.5","0"
"SUPER KART 30","4","4","031","SUPER KART","9","9","1.087","","6.818","1:27.22","5","489.5","4","74.839","62.534","47.804","6.5","0"
"SUPER KART 29","5","5","029","SUPER KART","7","7","0.787","","7.605","46.947","5","449.227","3","75.626","61.883","52.089","6.5","0"
"SUPER KART 40","6","6","040","SUPER KART","5","5","7.186","","14.791","1:25.696","5","487.976","4","82.812","56.514","47.953","6.5","0"
"SUPER KART 36","7","7","036","SUPER KART","1","1","0.009","","14.800","22.838","5","425.118","4","82.821","56.507","55.044","6.5","0"
"SUPER KART 41","8","8","041","SUPER KART","3","3","3.357","","18.157","1 Lap","4","373.071","4","86.178","54.306","50.178","5.2","0"
"SUPER KART 23","9","9","023","SUPER KART","10","","4.976","","23.133","55.039","4","457.319","3","91.154","51.342","40.934","5.2","0"
"SUPER KART 26","10","10","026","SUPER KART","2","2","3.163","","26.296","1:24.366","5","486.646","2","94.317","49.62","48.084","6.5","0"
