"Event ID","Event Name","Started At","Ended At"
"450-1574-2147485058-20190713","ORLANDO KART CENTER","2019-07-13 12:09:00 UTC","2019-07-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1574","Orlando Kart Center","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485060","RENTALS","1073744031","RENTALS 10","Practice","2019-07-13 17:05:00 UTC","2019-07-13 17:17:42 UTC","PROVISIONAL","7","https://racehero.io/events/orlando-kart-center-2019-orlando-kart-center-jul-13/results/1073744031"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SUPER KART 33","1","1","033","SUPER KART","3","3","","","","0","7","518.496","7","66.749","70.113","63.183","9.1","0"
"SUPER KART 24","2","2","024","SUPER KART","2","2","2.729","","2.729","7.779","6","526.275","2","69.478","67.359","53.356","7.800000000000001","0"
"SUPER KART 23","3","3","023","SUPER KART","6","6","0.485","","3.214","31.936","6","550.432","3","69.963","66.893","51.014","7.800000000000001","0"
"SUPER KART 42","4","4","042","SUPER KART","7","7","0.333","","3.547","43.167","7","561.663","3","70.296","66.576","58.327","9.1","0"
"SUPER KART 22","5","5","022","SUPER KART","9","9","0.858","","4.405","57.764","5","576.26","2","71.154","65.773","40.607","6.5","0"
"SUPER KART 30","6","6","031","SUPER KART","4","4","0.628","","5.033","2 Laps","5","482.64","5","71.782","65.197","48.483","6.5","0"
"SUPER KART 41","7","7","041","SUPER KART","1","1","1.808","","6.841","59.544","7","578.04","6","73.59","63.596","56.674","9.1","0"
"SUPER KART 38","8","8","038","SUPER KART","10","10","7.161","","14.002","1:06.1","6","584.596","5","80.751","57.956","48.033","7.800000000000001","0"
"SUPER KART 40","9","9","040","SUPER KART","11","11","2.231","","16.233","34.38","5","552.876","5","82.982","56.398","42.324","6.5","0"
"SUPER KART 29","10","10","029","SUPER KART","5","5","2.603","","18.836","1:03.718","6","582.214","6","85.585","54.682","48.23","7.800000000000001","0"
"SUPER KART 26","11","11","026","SUPER KART","8","8","2.055","","20.891","6.425","4","524.921","4","87.64","53.4","35.663","5.2","0"
