"Event ID","Event Name","Started At","Ended At"
"450-1574-2147485058-20190713","ORLANDO KART CENTER","2019-07-13 12:09:00 UTC","2019-07-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1574","Orlando Kart Center","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485060","RENTALS","1073744038","RENTALS 20","Practice","2019-07-13 19:32:00 UTC","2019-07-13 19:47:04 UTC","PROVISIONAL","7","https://racehero.io/events/orlando-kart-center-2019-orlando-kart-center-jul-13/results/1073744038"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SUPER KART 31","1","1","030","SUPER KART","6","6","","","","0","6","561.007","3","67.984","68.84","50.053","7.800000000000001","0"
"SUPER KART 26","2","2","026","SUPER KART","0","","0.100","","0.100","0 Laps","6","539.466","3","68.084","68.739","52.051","7.800000000000001","0"
"SUPER KART 41","3","3","041","SUPER KART","5","5","0.681","","0.781","-1 Laps","7","558.808","5","68.765","68.058","58.625","9.1","0"
"SUPER KART 42","4","4","042","SUPER KART","7","7","0.524","","1.305","10.528","7","571.535","6","69.289","67.543","57.319","9.1","0"
"SUPER KART 38","5","5","038","SUPER KART","3","3","0.832","","2.137","8.881","7","569.888","4","70.121","66.742","57.485","9.1","0"
"SUPER KART 30","6","6","031","SUPER KART","12","","0.157","","2.294","5 Laps","1","235.664","1","70.278","66.593","19.859","1.3","0"
"SUPER KART 39","7","7","039","SUPER KART","2","2","0.877","","3.171","-1 Laps","7","559.219","6","71.155","65.772","58.582","9.1","0"
"SUPER KART 24","8","8","024","SUPER KART","1","1","0.296","","3.467","-1 Laps","7","556.979","4","71.451","65.499","58.817","9.1","0"
"SUPER KART 22","9","9","022","SUPER KART","4","4","0.358","","3.825","5.327","6","566.334","3","71.809","65.173","49.582","7.800000000000001","0"
"SUPER KART 23","10","10","023","SUPER KART","8","8","3.552","","7.377","0 Laps","6","521.246","5","75.361","62.101","53.871","7.800000000000001","0"
"SUPER KART 33","11","11","033","SUPER KART","11","","1.444","","8.821","1 Lap","5","548.618","4","76.805","60.934","42.653","6.5","0"
"SUPER KART 36","12","12","036","SUPER KART","9","9","7.499","","16.320","1 Lap","5","535.679","5","84.304","55.513","43.683","6.5","0"
"SUPER KART 29","13","13","029","SUPER KART","0","","","","","6 Laps","0","58.562","0","0.0","0.0","0.0","0.0","0"
