"Event ID","Event Name","Started At","Ended At"
"450-1574-2147485058-20190713","ORLANDO KART CENTER","2019-07-13 12:09:00 UTC","2019-07-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1574","Orlando Kart Center","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485060","RENTALS","1073744034","RENTALS 13","Practice","2019-07-13 17:06:00 UTC","2019-07-13 17:16:27 UTC","PROVISIONAL","7","https://racehero.io/events/orlando-kart-center-2019-orlando-kart-center-jul-13/results/1073744034"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SUPER KART 33","1","1","033","SUPER KART","2","2","","","","0","7","502.448","5","66.533","70.341","65.201","9.1","0"
"SUPER KART 22","2","2","022","SUPER KART","4","4","1.870","","1.870","1 Lap","6","455.3","5","68.403","68.418","61.674","7.800000000000001","0"
"SUPER KART 30","3","3","031","SUPER KART","3","3","0.606","","2.476","2 Laps","5","452.226","4","69.009","67.817","51.744","6.5","0"
"SUPER KART 26","4","4","026","SUPER KART","6","6","1.248","","3.724","49.532","7","551.98","6","70.257","66.613","59.35","9.1","0"
"SUPER KART 40","5","5","040","SUPER KART","1","1","0.047","","3.771","35.779","7","538.227","7","70.304","66.568","60.867","9.1","0"
"SUPER KART 24","6","6","024","SUPER KART","5","5","0.347","","4.118","39.353","7","541.801","6","70.651","66.241","60.465","9.1","0"
"SUPER KART 38","7","7","038","SUPER KART","8","8","0.204","","4.322","46.209","7","548.657","5","70.855","66.05","59.709","9.1","0"
"SUPER KART 41","8","8","041","SUPER KART","9","9","0.378","","4.700","1 Lap","6","474.429","4","71.233","65.7","59.187","7.800000000000001","0"
"SUPER KART 29","9","9","029","SUPER KART","10","10","4.096","","8.796","1 Lap","6","501.366","2","75.329","62.127","56.007","7.800000000000001","0"
"SUPER KART 36","10","10","036","SUPER KART","11","11","0.812","","9.608","2.886","6","505.334","6","76.141","61.465","55.567","7.800000000000001","0"
"SUPER KART 42","11","11","042","SUPER KART","7","7","1.040","","10.648","6.186","6","508.634","2","77.181","60.637","55.207","7.800000000000001","0"
