"Event ID","Event Name","Started At","Ended At"
"450-1574-2147485058-20190713","ORLANDO KART CENTER","2019-07-13 12:09:00 UTC","2019-07-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1574","Orlando Kart Center","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485060","RENTALS","1073744048","New run","Practice","2019-07-13 21:52:00 UTC","2019-07-13 22:15:46 UTC","PROVISIONAL","7","https://racehero.io/events/orlando-kart-center-2019-orlando-kart-center-jul-13/results/1073744048"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SUPER KART 31","1","1","030","SUPER KART","0","","","","","0","6","885.79","5","70.191","66.675","31.701","7.800000000000001","0"
"SUPER KART 33","2","2","033","SUPER KART","6","6","0.829","","0.829","9.167","7","894.957","7","71.02","65.897","36.605","9.1","0"
"SUPER KART 30","3","3","031","SUPER KART","8","8","1.633","","2.462","1 Lap","5","842.859","4","72.653","64.416","27.763","6.5","0"
"SUPER KART 38","4","4","038","SUPER KART","1","1","1.703","","4.165","2 Laps","4","715.764","1","74.356","62.94","26.154","5.2","0"
"SUPER KART 36","5","5","036","SUPER KART","7","7","0.372","","4.537","44.358","7","930.148","4","74.728","62.627","35.22","9.1","0"
"SUPER KART 26","6","6","026","SUPER KART","3","3","0.802","","5.339","48.627","7","934.417","6","75.53","61.962","35.059","9.1","0"
"SUPER KART 29","7","7","029","SUPER KART","10","10","2.403","","7.742","2.73","6","888.52","6","77.933","60.052","31.603","7.800000000000001","0"
"SUPER KART 39","8","8","039","SUPER KART","5","5","0.353","","8.095","0 Laps","6","878.571","6","78.286","59.781","31.961","7.800000000000001","0"
"SUPER KART 40","9","9","040","SUPER KART","9","9","0.722","","8.817","2 Laps","4","725.431","3","79.008","59.235","25.805","5.2","0"
"SUPER KART 23","10","10","023","SUPER KART","4","4","4.907","","13.724","51.447","6","937.237","6","83.915","55.771","29.96","7.800000000000001","0"
"SUPER KART 42","11","11","042","SUPER KART","2","2","5.266","","18.990","1:04.415","6","950.205","2","89.181","52.478","29.552","7.800000000000001","0"
"SUPER KART 24","12","12","024","SUPER KART","12","","16.625","","35.615","1:24.287","5","970.077","4","105.806","44.232","24.122","6.5","0"
