"Event ID","Event Name","Started At","Ended At"
"450-1574-2147485058-20190713","ORLANDO KART CENTER","2019-07-13 12:09:00 UTC","2019-07-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1574","Orlando Kart Center","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485060","RENTALS","1073744025","RENTALS 9","Practice","2019-07-13 12:11:00 UTC","2019-07-13 12:24:12 UTC","PROVISIONAL","7","https://racehero.io/events/orlando-kart-center-2019-orlando-kart-center-jul-13/results/1073744025"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SUPER KART 41","1","1","041","SUPER KART","1","1","","","","0","7","549.602","4","70.35","66.525","59.607","9.1","0"
"SUPER KART 24","2","2","024","SUPER KART","2","2","1.322","","1.322","29.162","7","578.764","6","71.672","65.297","56.603","9.1","0"
"SUPER KART 30","3","3","031","SUPER KART","5","5","0.487","","1.809","38.347","7","587.949","6","72.159","64.857","55.719","9.1","0"
"SUPER KART 22","4","4","022","SUPER KART","7","7","0.411","","2.220","47.873","6","597.475","6","72.57","64.489","46.998","7.800000000000001","0"
"SUPER KART 26","5","5","026","SUPER KART","3","3","1.152","","3.372","27.102","6","576.704","6","73.722","63.482","48.69","7.800000000000001","0"
"SUPER KART 42","6","6","042","SUPER KART","6","6","1.169","","4.541","1:00.315","7","609.917","4","74.891","62.491","53.712","9.1","0"
"SUPER KART 23","7","7","023","SUPER KART","10","10","0.267","","4.808","1:03.398","7","613.0","1","75.158","62.269","53.442","9.1","0"
"SUPER KART 38","8","8","038","SUPER KART","4","4","1.536","","6.344","1:01.161","7","610.763","3","76.694","61.022","53.638","9.1","0"
"SUPER KART 28","9","9","028","SUPER KART","11","11","2.729","","9.073","41.072","6","590.674","4","79.423","58.925","47.539","7.800000000000001","0"
"SUPER KART 29","10","10","029","SUPER KART","8","8","0.412","","9.485","4.94","6","554.542","5","79.835","58.621","50.636","7.800000000000001","0"
"SUPER KART 40","11","11","040","SUPER KART","9","9","3.376","","12.861","47.147","6","596.749","3","83.211","56.243","47.055","7.800000000000001","0"
